,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABUM-21-ZHA-002-037,"mkhyen brtse'i bka' 'bum",21,,37,233-234,ཚོགས་བདག་དམར་ཆེན་གྱི་གཏེར་བུམ།,
JKCL-KABUM-05-CA-049-003,"chos kyi blo gros bka' 'bum",5,,3,632,ཚོགས་བསྒྲལ་བའི་སྐབས་སོགས།,
JKW-KABUM-07-JA-015-012,"mkhyen brtse'i bka' 'bum",7,,12,439-449,ཚོགས་མཆོད་བསྡུས་པ་བསོད་ནམས་སྤྲིན་གྱི་གྲུ་ཆར།,
JKW-KABUM-07-JA-009-001,"mkhyen brtse'i bka' 'bum",7,,1,159-162,ཚོགས་འཁོར་སྐབས་རྡོ་རྗེའི་གླུ་དང་སྐོང་བཤགས་བཀྲ་ཤིས།,
JKW-KABUM-03-GA-001-031,"mkhyen brtse'i bka' 'bum",3,,31,586-591,ཚོན་པྲ་བརྟག་པ་ནི་སོགས་སྒྲུབ་ཆེན་སྐབས་ཀྱི་རྣག་བཞག་སོགས།,
JKW-KABAB-06-CHA-013,"mkhyen brtse'i bka' babs",6,,,171-172,ཛབ྄་ཁང་དབྱེ་བ།,
JKW-KABUM-21-ZHA-002-027,"mkhyen brtse'i bka' 'bum",21,,27,223-224,ཛམ་དམར་ཐོད་སྒྲུབ་ཀྱི་བཅའ་གཞི།,
JKW-KABUM-14-PHA-017-001,"mkhyen brtse'i bka' 'bum",14,,1,283-293,ཛམྦྷ་ལ་དཀར་པོ་འབྲུག་ཞོན་གཙོ་རྐྱང་གི་ཕྱི་ནང་གསང་བའི་སྒྲུབ་ཐབས་རིན་ཆེན་སྙིང་པོ,
JKW-KABUM-21-ZHA-002-026,"mkhyen brtse'i bka' 'bum",21,,26,222-223,ཛཾ་དམར་གཏེར་བུམ་བཅའ་ཚུལ།,
JKW-KABUM-21-ZHA-002-028,"mkhyen brtse'i bka' 'bum",21,,28,224-225,ཛཾ་ནག་བུམ་བཅའ་ཚུལ།,
JKW-KABUM-21-ZHA-002-030,"mkhyen brtse'i bka' 'bum",21,,30,226-227,ཛཾ་ལྗང་བུམ་བཅའ་ཚུལ།,
JKW-KABUM-21-ZHA-002-029,"mkhyen brtse'i bka' 'bum",21,,29,225-226,ཛཾ་སེར་བུམ་བཅའ་ཚུལ།,
JKW-KABUM-01-KA-002-128,"mkhyen brtse'i bka' 'bum",1,,128,371-373,ཞབས་དྲུང་རིན་པོ་ཆེ་འཇམ་དབྱངས་ནམ་མཁའ་རྒྱལ་མཚན་དཔལ་བཟང་པོར་ཞབས་བརྟན་གསོལ་འདེབས་འཆི་མེད་བདུད་རྩིའི་ཆུ་སྐྱེས།,JKW-KABUM-01-KA-002-128
JKW-KABUM-20-WA-001-037,"mkhyen brtse'i bka' 'bum",20,,37,69-70,ཞབས་དྲུང་རིན་པོ་ཆེར་ལེགས་འབུལ་གྱི་ཡི་གེ།,
JKW-KABUM-02-KHA-002-032,"mkhyen brtse'i bka' 'bum",2,,32,328-329,ཞབས་བརྟན་གསོལ་འདེབས་འཆི་མེད་གྲུབ་པའི་བདེན་ཚིག།,
JKW-KABUM-01-KA-002-125,"mkhyen brtse'i bka' 'bum",1,,125,368-370,ཞབས་བརྟན་གསོལ་འདེབས་འཆི་མེད་གྲུབ་པའི་བདེན་ཚིག།,JKW-KABUM-01-KA-002-125
JKW-KABUM-02-KHA-002-030,"mkhyen brtse'i bka' 'bum",2,,30,324-326,ཞབས་བརྟན་དགེ་ལེགས་རྟག་པ་དམ་པ།,
JKW-KABUM-02-KHA-002-031,"mkhyen brtse'i bka' 'bum",2,,31,326-328,ཞབས་བརྟན་པདྨ་དགྱེས་པའི་རྒྱུད་མང་འཆི་མེད་གྲུབ་པའི་དབྱངས་སྙན།,
JKW-KABUM-08-NYA-007-003,"mkhyen brtse'i bka' 'bum",8,,3,127-130,ཞར་ལ་བསྙེན་པ་བྱེད་ཚུལ་གྱི་ལག་ལེན་ཅུང་ཟད་བཤད་པ།,
JKW-KABUM-06-CHA-002-016,"mkhyen brtse'i bka' 'bum",6,,16,235-262,ཞལ་གདམས་ཀྱི་འགྲེལ་ཆུང་གསང་སྔགས་སྙེ་མ།,
JKW-KABUM-23-'A-003-010,"mkhyen brtse'i bka' 'bum",23,,10,216-217,ཞལ་གདམས་གང་གི་མཚན་ཙམ།,
JKW-KABAB-21-ZHA-002,"mkhyen brtse'i bka' babs",21,,,63-87,ཞལ་གདམས་ལམ་རིམ་ཡེ་ཤེས་སྙིང་པོའི་བསྡུས་དོན།,
JKW-KABUM-23-'A-003-016,"mkhyen brtse'i bka' 'bum",23,,16,222-223,ཞལ་གདམས་སྨོན་ཚིག་བཀྲ་ཤིས་ཚེ་འཕེལ་ལ་གནང་བ།,
JKW-KABUM-14-PHA-002,"mkhyen brtse'i bka' 'bum",14,,,29-107,ཞི་ཁྲོ་དགོངས་པ་རང་གྲོལ་གྱི་ཆོ་ག་སྡིག་སྒྲིབ་རྣམ་པར་སྦྱོང་བ།,
JKW-KABUM-14-PHA-008,"mkhyen brtse'i bka' 'bum",14,,,125-132,ཞི་ཁྲོ་དགོངས་པ་རང་གྲོལ་གྱི་ཕྱག་བཤགས་སྐོང་ཆོག་མདོར་བསྡུས་འཁོར་འདས་རང་གྲོལ།,
JKW-KABUM-14-PHA-004,"mkhyen brtse'i bka' 'bum",14,,,111-114,ཞི་ཁྲོ་དགོངས་པ་རང་གྲོལ་གྱི་བཀའ་སྲུང་སྡེ་བདུན་མཆོད་གསོལ་མདོར་བསྡུས།,
JKW-KABUM-14-PHA-007,"mkhyen brtse'i bka' 'bum",14,,,119-124,ཞི་ཁྲོ་དགོངས་པ་རང་གྲོལ་གྱི་རྒྱུན་ཁྱེར་སྙིང་པོར་དྲིལ་བ་ཟུང་འཇུག་ལམ་བཟང་།,
JKW-KABUM-14-PHA-014,"mkhyen brtse'i bka' 'bum",14,,,223-273,ཞི་ཁྲོའི་བསྐྱེད་རྫོགས་ཀྱི་ཕྲིན་ལས་ཁྲིགས་སུ་བསྡེབས་པ་འོད་གསལ་སྙིང་པོ།,
JKW-KABUM-21-ZHA-001-018,"mkhyen brtse'i bka' 'bum",21,,18,66-67,ཞི་བརྔན་བསང་གསུམ་དོན་བསྡུས་བདུད་རྩིའི་སྤྲིན་ཕུང་།,
JKW-KABAB-09-TA-001,"mkhyen brtse'i bka' babs",9,,,1-43,ཞི་བྱེད་བདུན་གྱི་མན་ངག་བདུད་རྩིའི་བུམ་པ།,
JKW-KABUM-23-'A-001-004,"mkhyen brtse'i bka' 'bum",23,,4,9-11,ཞིང་སྔགས་ལྷན་སྐྱེས་ཀྱི་རྣལ་འབྱོར་མར་གསོལ་འདེབས་གླུ་ཟབ་དོན་སྣང་བ།,
JKW-KABUM-02-KHA-002-046,"mkhyen brtse'i bka' 'bum",2,,46,353-354,ཞེ་ཆེན་མཚམས་རྒན་འགྱུར་མེད་བསྟན་འཕེལ་བཟང་པོ་ལ་ཞབས་བརྟན་ཕུལ་བ་དུས་གསུམ་རྒྱལ་བ་མ།,
JKW-KABUM-01-KA-002-155,"mkhyen brtse'i bka' 'bum",1,,155,419-420,ཞེ་ཆེན་རབ་འབྱམས་སྐུ་ཕྲེང་ལྔ་པའི་ཞབས་བརྟན་འགྱུར་མེད་ཀུན་བཟང་མ།,
JKW-KABUM-23-'A-001-033,"mkhyen brtse'i bka' 'bum",23,,33,73-74,ཞེན་པ་བཞི་བྲལ་གྱི་ཉམས་དབྱངས་སྙིང་གི་བདུད་རྩི།,
JKW-KABUM-16-MA-029-007,"mkhyen brtse'i bka' 'bum",16,,7,275-276,"ཞེན་པ་བཞི་བྲལ།  འགྲོ་བའི་བླ་མའི་ཁ་སྐོང་།",
DKR-KABUM-14-PHA-010,"dil mgo mkhyen brtse bka' 'bum",14,,,332-333,"ཞེན་བཟློག་ཉེར་ལྔའི་འགྲེལ་བ། རྡོ་རྗེའི་ཚིག་གི་མདུད་དཀྲོལ་ལ་སོགས།",
JKW-KABUM-20-WA-001-019,"mkhyen brtse'i bka' 'bum",20,,19,45-46,ཞྭ་ལུ་རྡོ་རྗེ་འཆང་ལ།,
JKW-KABAB-18-TSHA-004,"mkhyen brtse'i bka' babs",18,,,41-44,ཟབ་གསང་འཆི་མེད་སྙན་བརྒྱུད་ཌཱ་ཀི་ནཱི་སེང་གདོང་གཞད་པའི་སྙིང་ཐིག།,
JKW-KABUM-22-ZA-012-056,"mkhyen brtse'i bka' 'bum",22,,56,515-519,ཟབ་གསང་རྫོགས་པ་ཆེན་པོའི་རྡོ་རྗེའི་ཐོལ་གླུ་འོད་གསལ་སྤྲིན་གྱི་རོལ་མོ།,
JKW-KABUM-12-NA-002-002,"mkhyen brtse'i bka' 'bum",12,,2,301-303,ཟབ་གསང་སེང་གདོང་སྙན་བརྒྱུད་ཀྱི་བརྒྱུད་པའི་གསོལ་འདེབས་ཕྲིན་ལས་དཔལ་སྟེར།,
JKW-KABUM-12-NA-002-001,"mkhyen brtse'i bka' 'bum",12,,1,151-301,ཟབ་གསང་སེང་གདོང་སྙན་བརྒྱུད་ཀྱི་ལོ་རྒྱུས་སྒྲུབ་ཐབས་ལས་ཚོགས་དང་བཅས་པའི་མན་ངག་གི་ཡི་གེ་གཅེས་བཏུས་རིན་ཆེན་བུམ་བཟང་།,
JKW-KABUM-23-'A-002-003,"mkhyen brtse'i bka' 'bum",23,,3,173-193,ཟབ་དོན་ཉམས་སུ་ལེན་ཚུལ་གྱི་ཟིན་བྲིས་སྐལ་བཟང་ཡིད་ཀྱི་ཨུཏྤལ།,
JKW-KABAB-02-KHA-032,"mkhyen brtse'i bka' babs",2,,,205-208,ཟབ་དོན་བསྡུས་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་ངེས་དོན་ཐེམ་སྐས།,
JKW-KABUM-22-ZA-012-088,"mkhyen brtse'i bka' 'bum",22,,88,582-585,ཟབ་དོན་བསྡུས་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་ངེས་དོན་ཐེམ་སྐས།,
JKW-KABUM-22-ZA-012,"mkhyen brtse'i bka' 'bum",22,,,352-641,ཟབ་དོན་རྡོ་རྗེའི་གླུ་ཡི་སྐོར།,
JKW-KABUM-22-ZA-012-025,"mkhyen brtse'i bka' 'bum",22,,25,416-417,ཟབ་དོན་སྙིང་པོའི་རྡོ་རྗེའི་ཐོལ་གླུ་པྲ་ཎི་དྷ་གྲུབ་པའི་ལམ་བཟང་།,
JKW-KABAB-02-KHA-030,"mkhyen brtse'i bka' babs",2,,,201-202,ཟབ་དོན་སྙིང་པོའི་རྡོ་རྗེའི་ཐོལ་གླུ་པྲ་ཎི་དྷ་གྲུབ་པའི་ལམ་བཟང༌།,
JKW-KABUM-23-'A-006-001,"mkhyen brtse'i bka' 'bum",23,,1,285-299,ཟབ་པ་དང་རྒྱ་ཆེ་བའི་ཆོས་ཀྱི་ཐོབ་ཡིག་རིན་པོ་ཆེའི་དོ་ཤལ།,
JKW-KABUM-23-'A-006,"mkhyen brtse'i bka' 'bum",23,,,285-339,ཟབ་པ་དང་རྒྱ་ཆེ་བའི་ཆོས་ཀྱི་ཐོབ་ཡིག་རིན་པོ་ཆེའི་དོ་ཤལ།,
JKW-KABUM-15-BA-010,"mkhyen brtse'i bka' 'bum",15,,,225-271,ཟབ་བདུན་ཚེ་དཀར་དོན་དབང་མདོར་བསྡུས།,
