,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABUM-15-BA-010-001,"mkhyen brtse'i bka' 'bum",15,10,1,225-227,ཟབ་བདུན་རྩ་གསུམ་ཚེ་དཀར་དོན་དབང་མདོར་བསྡུས།,
JKW-KABUM-15-BA-009-008,"mkhyen brtse'i bka' 'bum",15,9,8,208-223,"ཟབ་བདུན་རྩ་གསུམ་ཚེའི་ཟབ་པ་ལས། ནོར་སྒྲུབ་ཀུན་འཁྱིལ་མཆེད་གསུམ་གྱི་རྗེས་གནང་གི་ཆོ་ག་དགེ་ལེགས་འདོད་དགུའི་འཆར་འབེབས།",
JKW-KABUM-22-ZA-012-029,"mkhyen brtse'i bka' 'bum",22,12,29,435-444,ཟབ་མོ་བདུད་ཀྱི་གཅོད་ཡུལ་དང་འབྲེལ་བའི་བརྟུལ་ཞུགས་ལམ་ཁྱེར་གྱི་རྡོ་རྗེའི་ཐོལ་གླུ་འཁོར་འདས་རང་གྲོལ།,
JKW-KABAB-02-KHA-035,"mkhyen brtse'i bka' babs",2,35,,213-223,ཟབ་མོ་བདུད་ཀྱི་བཅོད་ཡུལ་དང་འབྲེལ་བའི་བརྟུལ་ཞུགས་ལམ་ཁྱེར་གྱི་རྡོ་རྗེའི་ཐོལ་གླུ་འཁོར་འདས་རང་གྲོལ།,
JKW-KABAB-08-NYA-019,"mkhyen brtse'i bka' babs",8,19,,467-513,ཟབ་མོ་བླ་མའི་ཐུགས་སྒྲུབ་བདེ་མཆོག་འཁོར་ལོའི་རིམ་གཉིས་སྙིང་པོ་བསྡུས་པ་བདེ་ཆེན་ཡེ་ཤེས་མཐོང་གྲོལ།,
JKW-KABAB-08-NYA-031,"mkhyen brtse'i bka' babs",8,31,,633-691,ཟབ་མོ་བླ་མའི་ཐུགས་སྒྲུབ་བདེ་མཆོག་འཁོར་ལོའི་རིམ་པ་གཉིས་ཀྱི་ཁྲིད་ཡིག་དག་ཅིང་གསལ་བ་ཟུང་འཇུག་མྱུར་ལམ།,
DKR-KABUM-07-JA-003,"dil mgo mkhyen brtse bka' 'bum",7,3,,9-19,ཟབ་མོ་བླ་མའི་ཐུགས་སྒྲུབ་བདེ་མཆོག་འཁོར་ལོའི་ལས་བྱང་ཁོལ་དུ་ཕྱུང་པ་བདེ་ཆེན་ཡེ་ཤེས་མཐོང་གྲོལ༔,
JKW-KABAB-08-NYA-022,"mkhyen brtse'i bka' babs",8,22,,529-546,ཟབ་མོ་བླ་མའི་ཐུགས་སྒྲུབ་བདེ་མཆོག་འཁོར་ལོའི་ལས་བྱང་ཁོལ་དུ་ཕྱུང་བ་བདེ་ཆེན་ཡེ་ཤེས་མཐོང་གྲོལ།,
DKR-KABUM-07-JA-001,"dil mgo mkhyen brtse bka' 'bum",7,1,,1-7,ཟབ་མོ་བླ་མའི་ཐུགས་སྒྲུབ་བདེ་མཆོག་འཁོར་ལོའི་སྔོན་འགྲོའི་ངག་འདོན་ཟུང་འཇུག་གྲུབ་པའི་སྲོལ་འབྱེད།,
JKW-KABAB-08-NYA-020,"mkhyen brtse'i bka' babs",8,20,,515-526,ཟབ་མོ་བླ་མའི་ཐུགས་སྒྲུབ་བདེ་མཆོག་འཁོར་ལོའི་སྔོན་འགྲོའི་ངག་འདོན་ཟུང་འཇུག་གྲུབ་པའི་སྲོལ་འབྱེད།,
JKW-KABAB-08-NYA-030,"mkhyen brtse'i bka' babs",8,30,,599-631,ཟབ་མོ་བླ་མའི་ཐུགས་སྒྲུབ་བདེ་མཆོག་འཁོར་ལོའི་སྨིན་བྱེད་ཀྱི་ཆོ་ག་གཟུང་འཛིན་རང་གྲོལ།,
JKW-KABUM-14-PHA-011,"mkhyen brtse'i bka' 'bum",14,11,,153-167,ཟབ་མོ་བླ་མའི་སྒྲུབ་ཐབས་གདུང་བ་ཞི་བྱེད་ཀྱི་ཕྲིན་ལས་ཁྲིགས་སུ་བསྡེབས་པ་ཡེ་ཤེས་སྙིང་པོ།,
JKW-KABUM-22-ZA-012-106,"mkhyen brtse'i bka' 'bum",22,12,106,628-632,ཟབ་མོའི་ལམ་གྱི་རྡོ་རྗེའི་ཐོལ་གླུ་བྱིན་རླབས་ཆར་རྒྱུན་འཇོ་བའི་སྤྲིན་དཀར།,
JKW-KABUM-23-'A-001-018,"mkhyen brtse'i bka' 'bum",23,1,18,33-35,ཟབ་མོའི་ལམ་རིམ་གནད་བསྡུས་པའི་གླུ་བདུད་རྩིའི་ཟེགས་མ།,
JKW-KABUM-23-'A-001-012,"mkhyen brtse'i bka' 'bum",23,1,12,23-26,ཟབ་མོའི་ལམ་ལས་བརྩམས་པའི་རྡོ་རྗེའི་གླུ་ཐབས་གྲོལ་སྙིང་པོ།,
JKW-KABAB-08-NYA-009,"mkhyen brtse'i bka' babs",8,9,,223-225,ཟབ་ལམ་ཐུགས་སྒྲུབ་ཡིད་བཞིན་ནོར་བུའི་མཆོད་ཕྲེང༌།,
JKW-KABAB-08-NYA-006,"mkhyen brtse'i bka' babs",8,6,,151-190,ཟབ་ལམ་བླ་མའི་ཐུགས་སྒྲུབ་ཡིད་བཞིན་ནོར་བུ་སྐུ་གསུམ་འོད་ཀྱི་སྙིང་པོ།,
JKW-KABAB-08-NYA-008,"mkhyen brtse'i bka' babs",8,8,,193-211,ཟབ་ལམ་བླ་མའི་ཐུགས་སྒྲུབ་ཡིད་བཞིན་ནོར་བུ་སྐུ་གསུམ་འོད་ཀྱི་སྙིང་པོའི་ཕྲིན་ལས་གཏེར་གཞུང་ལས་ཁོལ་དུ་ཕྱུང་བ།,
JKW-KABAB-08-NYA-010,"mkhyen brtse'i bka' babs",8,10,,227-257,ཟབ་ལམ་བླ་མའི་ཐུགས་སྒྲུབ་ཡིད་བཞིན་ནོར་བུའི་དབང་གི་ཆོ་ག་བཀླག་ཆོག་ཏུ་བཀོད་པ་རྣམ་གྲོལ་རིག་པའི་སྙིང་པོ།,
JKW-KABUM-22-ZA-007-028,"mkhyen brtse'i bka' 'bum",22,7,28,277-280,ཟབ་ལམ་བླ་མའི་རྣལ་འབྱོར་མཁའ་སྤྱོད་གྲུབ་སྟེར།,
JKW-KABUM-23-'A-003-003,"mkhyen brtse'i bka' 'bum",23,3,3,199-201,ཟབ་ལམ་སྙིང་པོར་དྲིལ་བའི་གཏམ།,
JKW-KABAB-02-KHA-009,"mkhyen brtse'i bka' babs",2,9,,55-56,ཟུང་འཇུག་རྫོགས་པ་ཆེན་པོའི་རྡོ་རྗེའི་ཐོལ་གླུ་བྱ་བྲལ་གཉུག་མའི་རྒྱན།,
JKW-KABUM-22-ZA-012-083,"mkhyen brtse'i bka' 'bum",22,12,83,570-572,ཟུང་འཇུག་རྫོགས་པ་ཆེན་པོའི་རྡོ་རྗེའི་ཐོལ་གླུ་བྱ་བྲལ་གཉུག་མའི་རྒྱན།,
JKW-KABAB-02-KHA-038,"mkhyen brtse'i bka' babs",2,38,,231-232,ཟླ་བ་སྒྲ་གཅན་ལ་ཞུགས་པའི་རྟོགས་པ་བརྗོད་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་གྲུབ་པའི་རྣ་རྒྱན།,
JKW-KABUM-22-ZA-012-003,"mkhyen brtse'i bka' 'bum",22,12,3,357-359,ཟླ་བ་སྒྲ་གཅན་ལ་ཞུགས་པའི་རྟོགས་པ་བརྗོད་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་གྲུབ་པའི་རྣ་རྒྱན།,
JKW-KABUM-01-KA-004-007,"mkhyen brtse'i bka' 'bum",1,4,7,481-483,ཟླ་བཟང་མཆོག་སྤྲུལ་རིན་པོ་ཆེའི་ཞབས་བརྟན་གསོལ་འདེབས་འཆི་མེད་གྲུབ་པའི་རྒྱུད་མང་།,
JKW-KABUM-17-TSA-002-044,"mkhyen brtse'i bka' 'bum",17,2,44,380-386,ཟླ་ཤེལ་ཆེན་མོའི་ཕྱག་ལེན་གྱི་ཟིན་བྲིས་དང་སྦྱོར་ཚོད་ལེ་ཚན་གཉིས།,
JKW-KABUM-17-TSA-002-007,"mkhyen brtse'i bka' 'bum",17,2,7,216-217,ཟླ་ཤེལ་འཆི་མེད་བདུད་རྩི་རིལ་བུའི་སྦྱོར་བ་འཆི་མེད་བཅུད་ལེན།,
JKW-KABUM-01-KA-002-088,"mkhyen brtse'i bka' 'bum",1,2,88,314-315,ཟླ་སྤྲུལ་རིན་པོ་ཆེའི་ཞབས་བརྟན་གསོལ་འདེབས།,JKW-KABUM-01-KA-002-088
JKW-KABUM-02-KHA-002-006,"mkhyen brtse'i bka' 'bum",2,2,6,299-308,འཁོར་ལོའི་དབང་ཕྱུག་འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་ལ་བསྔགས་པ་དྲང་གཏམ་བདེན་ཚིག་རྡོ་རྗེའི་རོལ་མོ།,
JKW-KABAB-01-KA-008,"mkhyen brtse'i bka' babs",1,8,,405-416,འཁོར་ལོའི་དབང་ཕྱུག་འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་ལ་བསྔགས་པ་དྲང་གཏམ་བདེན་ཚིག་རྡོ་རྗེའི་རོལ་མོ།,JKW-KABAB-01-KA-008
JKW-KABUM-23-'A-001-031,"mkhyen brtse'i bka' 'bum",23,1,31,69-70,འགྱུར་མེད་བསྟན་འཕེལ་ལ་གནང་བའི་གླུ།,
JKW-KABUM-20-WA-001-098,"mkhyen brtse'i bka' 'bum",20,1,98,173-174,"འགྱུར་མེད་རྟག་པའི་ཡེ་ཤེས་ཀྱི། ཞེས་པའི་དབུ་ཅན།",
JKW-KABUM-20-WA-001-097,"mkhyen brtse'i bka' 'bum",20,1,97,172-173,འགྱུར་མེད་སངས་རྒྱས་ཀུན་དགའ་ལ།,
JKW-KABUM-20-WA-005-005,"mkhyen brtse'i bka' 'bum",20,5,5,572-573,འགྲོ་དོན་གཞན་ཕན་གྱི་ཞལ་གདམས་བཅས།,
JKW-KABUM-22-ZA-006-002,"mkhyen brtse'i bka' 'bum",22,6,2,59-130,འགྲོ་འདུལ་མཆོག་གྱུར་བདེ་ཆེན་གླིང་པས་སྤྱན་དྲངས་པའི་དམ་རྫས་རྟེན་འདུས་རབ་འབྱམས་གཏའ་སྤེལ་བགྱིས་པའི་དཀར་ཆག།,
JKW-KABAB-02-KHA-048,"mkhyen brtse'i bka' babs",2,48,,341-372,"འགྲོ་འདུལ་འཕགས་པའི་ཐུགས་ཏིག་ལས། རྩ་བའི་དབང་བཀླག་ཆོག་ཏུ་བཀོད་པ་གཞན་ཕན་ཐུགས་རྗེའི་བཅུད་སྦྱིན།",
DKR-KABUM-07-JA-028,"dil mgo mkhyen brtse bka' 'bum",7,28,,226-244,"འགྲོ་འདུལ་འཕགས་པའི་ཐུགས་ཏིག་ལས། རྩ་བའི་དབང་བསྐུར་བཀླག་ཆོག་ཏུ་བཀོད་པ་གཞན་ཕན་ཐུགས་རྗེའི་བཅུད་སྦྱིན།",
JKW-KABAB-02-KHA-047,"mkhyen brtse'i bka' babs",2,47,,317-340,"འགྲོ་འདུལ་འཕགས་པའི་ཐུགས་ཏིག་ལས༔ སེམས་ཉིད་ངལ་གསོ་རྩ་བའི་ཕྲིན་ལས།",
DKR-KABUM-07-JA-027,"dil mgo mkhyen brtse bka' 'bum",7,27,,212-225,"འགྲོ་འདུལ་འཕགས་པའི་ཐུགས་ཏིག་ལས༔ སེམས་ཉིད་ངལ་གསོ་རྩ་བའི་ཕྲིན་ལས༔",
JKW-KABUM-01-KA-002-145,"mkhyen brtse'i bka' 'bum",1,2,145,405-406,འགྲོ་འདུལ་རྒྱལ་བའི་མྱུ་གུ་ཆོས་ཀྱི་དབང་པོའི་གསོལ་འདེབས།,
JKW-KABUM-21-ZHA-014,"mkhyen brtse'i bka' 'bum",21,14,,455-463,"འཆི་བ་བསླུ་ཆུ་སྦྱིན་སྟོང་ཟློག །སྒེག་རྡོར་བླ་བསླུ། ལྟས་ངན་བཟློག་པ་བཅས་ལྡེབ།",
JKW-KABUM-21-ZHA-014-001,"mkhyen brtse'i bka' 'bum",21,14,1,455-459,འཆི་བ་བསླུ་བའི་གདམས་པ་ཆུ་སྦྱིན་སྟོང་ཟློག་གི་མན་ངག་བཀླག་ཆོག་ཏུ་བཀོད་པ།,
JKW-KABUM-22-ZA-012-060,"mkhyen brtse'i bka' 'bum",22,12,60,523-525,འཆི་མེད་གཉུག་མའི་རྡོ་རྗེའི་ཐོལ་གླུ་བདེ་སྟོང་སྲོག་འཛིན།,
JKW-KABUM-06-CHA-002-018,"mkhyen brtse'i bka' 'bum",6,2,18,268-287,འཆི་མེད་གྲུབ་པའི་བདེན་ཚིག་གི་རྣམ་འགྲེལ་ཉུང་ངུ་ཚིག་དོན་གྱི་ས་བོན།,
JKW-KABUM-22-ZA-006-004,"mkhyen brtse'i bka' 'bum",22,6,4,145-147,འཆི་མེད་གྲུབ་པའི་སློབ་དཔོན་ཆེན་པོའི་སྣང་བརྙན་སྐུ་ཚབ་ཀྱི་དཀར་ཆག།,
JKW-KABUM-22-ZA-012-024,"mkhyen brtse'i bka' 'bum",22,12,24,410-416,འཆི་མེད་པདྨ་ཀ་ར་ལ་གསོལ་བ་འདེབས་པ་རྡོ་རྗེའི་ཐོལ་གླུ་བདེ་སྟོང་དཔྱིད་ཀྱི་ཕོ་ཉའི་རྒྱང་གླུ།,
JKW-KABUM-22-ZA-012-010,"mkhyen brtse'i bka' 'bum",22,12,10,374-376,འཆི་མེད་པདྨ་ཐོད་ཕྲེང་ལ་གསོལ་འདེབས་རྡོ་རྗེའི་ཐོལ་གླུ་ཕྱིན་དྲུག་མི་ཤིགས་སྒྲ་དབྱངས།,
JKW-KABUM-01-KA-002-058,"mkhyen brtse'i bka' 'bum",1,2,58,245-248,འཆི་མེད་པདྨ་འོད་འབར་ལ་གསོལ་བ་འདེབས་པ་ཚེ་དང་ཡེ་ཤེས་མཆོག་སྦྱིན།,JKW-KABUM-01-KA-002-058
JKW-KABUM-01-KA-002-080,"mkhyen brtse'i bka' 'bum",1,2,80,289-290,འཆི་མེད་པདྨ་སམྦྷཱ་ཝའི་བླ་སྒྲུབ་ཀྱི་གསོལ་འདེབས་བྱིན་རླབས་མཁའ་ཁྱབ།,JKW-KABUM-01-KA-002-080
