,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABUM-23-'A-004-018,"mkhyen brtse'i bka' 'bum",23,,18,252-255,རུ་དམ་ཤྲཱི་སིཾ་ཧའི་བཅའ་ཡིག་སྡེ་དགེའི་གསུང་ཚབ།,
JKW-KABAB-17-TSA-014,"mkhyen brtse'i bka' babs",17,,,123-133,རུ་ཟུང་བཞིའི་སྐོང་བཤགས་མདོར་བསྡུས་བྱ་ཚུལ་ཡེ་ཤེས་རབ་སྣང༌།,
JKW-KABAB-02-KHA-037,"mkhyen brtse'i bka' babs",2,,,229-230,རེ་དོག་གཉིས་འཛིན་བྲལ་བའི་རྡོ་རྗེའི་ཐོལ་གླུ་ཕུང་པོ་མཆོད་སྦྱིན་ནོར་བུའི་འཁྲི་ཤིང༌།,
JKW-KABUM-22-ZA-012-062,"mkhyen brtse'i bka' 'bum",22,,62,526-528,རེ་དོགས་གཉིས་འཛིན་བྲལ་བའི་རྡོ་རྗེའི་ཐོལ་གླུ་ཕུང་པོ་མཆོད་སྦྱིན་ནོར་བུའི་འཁྲི་ཤིང་།,
JKW-KABUM-17-TSA-002-042,"mkhyen brtse'i bka' 'bum",17,,42,374-378,རེག་དུག་གི་ནད་ལ།,
JKW-KABUM-17-TSA-002-024,"mkhyen brtse'i bka' 'bum",17,,24,284-285,རོ་ཙ་གསོ་ཐབས།,
JKW-KABAB-05-CA-007,"mkhyen brtse'i bka' babs",5,,,113-120,རོང་ཟོམ་པདྨ་མཁའ་འགྲོ་རིགས་བྱེད་རྩལ་གྱི་སྦྱིན་སྲེག་གི་ཆོ་ག་སྲིད་གསུམ་དབང་དུ་བྱེད་པའི་ལྕགས་ཀྱུ།,
DKR-KABUM-08-NYA-023,"dil mgo mkhyen brtse bka' 'bum",8,,,230,རོང་ཟོམ་པདྨ་མཁའ་འགྲོའི་བརྒྱུད་འདེབས།,
JKW-KABAB-05-CA-002,"mkhyen brtse'i bka' babs",5,,,55,རོང་ཟོམ་པདྨ་མཁའ་འགྲོའི་བརྒྱུད་འདེབས།,
JKW-KABUM-17-TSA-002-017,"mkhyen brtse'i bka' 'bum",17,,17,264-273,རྐང་འབམ་བཅོས་སྙིང་པོ་བསྡུས་པ།,
JKW-KABUM-02-KHA-001-030,"mkhyen brtse'i bka' 'bum",2,,30,116-118,རྒྱ་གར་མཁས་པའི་གཏམ་ཚོགས་ཉེ་བར་བསྡུས་པའི་སྐོར་རྣམས་དང་།,
JKW-KABUM-13-PA-017,"mkhyen brtse'i bka' 'bum",13,,,273-276,རྒྱ་ཅན་སྒྲོལ་དཀར་ཡིད་བཞིན་འཁོར་ལོའི་བླ་མ་བརྒྱུད་པའི་གསོལ་འདེབས།,
JKW-KABUM-01-KA-004-017,"mkhyen brtse'i bka' 'bum",1,,17,488,རྒྱ་ཆེན་སྤྲུལ་སྐུའི་མྱུར་འབྱོན་དཀྱིལ་འཁོར་ཁྱབ་བདག་ཅེས་པ།,
JKW-KABUM-17-TSA-001-018,"mkhyen brtse'i bka' 'bum",17,,18,116-117,རྒྱ་དཔེ་ལྟར་གྱི་ཀུན་འཁོར་འདིའི་སྐད་དོད།,
JKW-KABUM-23-'A-004-011,"mkhyen brtse'i bka' 'bum",23,,11,243,རྒྱ་བོད་མཁས་གྲུབ་རྣམས་ལ་གསོལ་བདེབས།,
JKW-KABUM-16-MA-031,"mkhyen brtse'i bka' 'bum",16,,,499-581,རྒྱན་གྱི་བསྟན་བཅོས་མེ་ལོང་གི་གཞུང་དང་མཐུན་པར་དཔེར་བརྗོད་པ་དཎྜིའི་རྒྱུད་མང་།,
JKW-KABUM-17-TSA-001-019,"mkhyen brtse'i bka' 'bum",17,,19,117-118,རྒྱན་གྱི་བསྟན་བཅོས་མེ་ལོང་པཎ་ཆེན་བླ་མའི་གསུང་བཞིན་བཀྲལ་བ་དབྱངས་ཅན་ངག་གི་རོལ་མཚོ་ལེགས་བཤད་ནོར་བུའི་འབྱུང་ཁུངས་ལས་སྤར་ཡིག་མ་དག་པ་བཅོས་རིགས།,
JKW-KABUM-02-KHA-002-050,"mkhyen brtse'i bka' 'bum",2,,50,358-359,རྒྱལ་ཀུན་ཡེ་ཤེས་གཅིག་བསྡུས་སོགས།,
JKW-KABUM-12-NA-014-004,"mkhyen brtse'i bka' 'bum",12,,4,500-501,རྒྱལ་ཐོ་བསྡུས་པ།,
JKW-KABUM-23-'A-001-019,"mkhyen brtse'i bka' 'bum",23,,19,35-36,རྒྱལ་དབང་མཚོ་སྐྱེས་བླ་མ་ལ་གསོལ་བ་འདེབས་པའི་རྡོ་རྗེའི་གླུ་རྣལ་འབྱོར་གསུམ་གྱི་ལམ་རིམ།,
JKW-KABUM-19-DZA-001-021,"mkhyen brtse'i bka' 'bum",19,,21,200-205,རྒྱལ་དབང་ལྔ་པ་རིན་པོ་ཆེའི་བླ་ཆེན་ཁག་གི་གདན་ཐོབ་ཡི་གེ།,
JKW-KABUM-19-DZA-001-020,"mkhyen brtse'i bka' 'bum",19,,20,191-200,རྒྱལ་དབང་ལྔ་པ་རིན་པོ་ཆེའི་རྣམ་ཐར་དཱུ་ཀུ་ལའི་གོས་བཟང་ལས་བཏུས་པའི་ལེ་ཚན།,
JKW-KABUM-22-ZA-003,"mkhyen brtse'i bka' 'bum",22,,,37-43,རྒྱལ་པོ་ཆེན་པོ་རྣམ་མང་ཐོས་སྲས་ཀྱི་གཏོར་མའི་ཆོ་ག་མདོར་བསྡུས་པ་འདོད་དགུའི་དཔལ་སྟེར།,
JKW-KABUM-21-ZHA-002-015,"mkhyen brtse'i bka' 'bum",21,,15,205-206,རྒྱལ་བའི་གདུང་འཛིན་གྱི་ཐོད་འཁོར།,
JKW-KABUM-01-KA-002-051,"mkhyen brtse'i bka' 'bum",1,,51,221-226,རྒྱལ་བའི་མྱུ་གུ་ཆོས་ཀྱི་དབང་པོ་རྗེས་སུ་དྲན་པའི་ངག་གི་ཕྲེང་བ་བཀྲ་ཤིས་བིལྦའི་ལྗོན་བཟང་ཀུན་ཏུ་དགའ་བའི་ཚལ།,JKW-KABUM-01-KA-002-051
JKW-KABUM-01-KA-002-172,"mkhyen brtse'i bka' 'bum",1,,172,434,རྒྱལ་བའི་མྱུ་གུ་སོགས་ཀྱི་ཞབས་བརྟན་ཤློ་ཀ་གཅིག།,
JKW-KABUM-01-KA-002-165,"mkhyen brtse'i bka' 'bum",1,,165,428-429,རྒྱལ་རོང་ཀུན་བཟང་ཐེག་མཆོག་རྡོ་རྗེ་ལ་ཞབས་བརྟན་ཀུན་བཟང་དགོངས་པའི་རྩལ་ཆེན་མ།,
JKW-KABUM-01-KA-002-083,"mkhyen brtse'i bka' 'bum",1,,83,295-302,རྒྱལ་སྲས་གཞན་ཕན་མཐའ་ཡས་ཀྱི་རྣམ་ཐར་གསོལ་འདེབས་སྨོན་ལམ་དང་བཅས་པ་བྱིན་རླབས་བདུད་རྩིའི་སྣང་སྟེར།,JKW-KABUM-01-KA-002-083
JKW-KABUM-01-KA-002-146,"mkhyen brtse'i bka' 'bum",1,,146,406-409,རྒྱལ་སྲས་གཞན་ཕན་མཐའ་ཡས་ལ་གསོལ་སྨོན་དད་པའི་དབྱངས་སྙན།,
JKW-KABUM-01-KA-004-010,"mkhyen brtse'i bka' 'bum",1,,10,485,རྒྱལ་སྲས་འཇམ་པའི་དབྱངས་ཞེས་པ།,
JKW-KABUM-05-CA-004-008,"mkhyen brtse'i bka' 'bum",5,,8,605-612,རྒྱལ་སྲས་ལམ་བཟང་གི་གཏམ་རྒྱུད་གསལ་བྱེད།,
JKW-KABUM-19-DZA-001-029,"mkhyen brtse'i bka' 'bum",19,,29,243-244,རྒྱས་པའི་ལས་ཀྱི་ལྷ་སེར་མོ་སྐོར་བདུན་ལ།,
JKW-KABUM-06-CHA-002-012,"mkhyen brtse'i bka' 'bum",6,,12,198-213,རྒྱུ་དང་འབྲས་བུའི་ཐེག་པའི་མཐར་ཐུག་གི་འབྲས་བུའི་རྣམ་པར་བཞག་པ་ངོ་མཚར་སྣང་བ།,
JKW-KABUM-06-CHA-001-007,"mkhyen brtse'i bka' 'bum",6,,7,93-95,རྒྱུད་དང་མན་ངག་འཆད་ཚུལ་གྱི་ཟིན་བྲིས།,
JKW-KABAB-03-GA-028,"mkhyen brtse'i bka' babs",3,,,491-520,རྒྱུད་སྡེ་བཞི་དང་འབྲེལ་བའི་རྗེ་བཙུན་སྒྲོལ་མའི་སྒྲུབ་ཐབས་དབང་བསྐུར་དང་བཅས་པ་ཕྲིན་ལས་ཀུན་ཁྱབ།,
JKCL-KABUM-05-CA-038,"chos kyi blo gros bka' 'bum",5,,,529-559,རྒྱུད་སྡེ་བཞི་དང་འབྲེལ་བའི་རྗེ་བཙུན་སྒྲོལ་མའི་སྒྲུབ་ཐབས་དབང་བསྐུར་དང་བཅས་པ་ཕྲིན་ལས་ཀུན་ཁྱབ།,
JKW-KABAB-03-GA-029,"mkhyen brtse'i bka' babs",3,,,521-559,རྒྱུད་སྡེ་བཞི་དང་འབྲེལ་བའི་རྗེ་བཙུན་སྒྲོལ་མའི་སྒྲུབ་ཐབས་དབང་བསྐུར་དང་བཅས་པ་བཀླག་ཆོག་ཏུ་བཀོད་པ་གྲུབ་གཉིས་འདོད་དགུའི་དཔལ་སྦྱིན།,
DKR-KABUM-08-NYA-021,"dil mgo mkhyen brtse bka' 'bum",8,,,207-226,རྒྱུད་སྡེ་བཞི་དང་འབྲེལ་བའི་རྗེ་བཙུན་སྒྲོལ་མའི་སྒྲུབ་ཐབས་དབང་བསྐུར་དང་བཅས་པ་བཀླག་ཆོག་ཏུ་བཀོད་པ་གྲུབ་གཉིས་འདོད་དགུའི་དཔལ་སྦྱིན།,
DKR-KABUM-08-NYA-020,"dil mgo mkhyen brtse bka' 'bum",8,,,205-206,རྒྱུད་སྡེ་བཞི་དང་འབྲེལ་བའི་སྒྲོལ་མའི་དོན་དབང་སྙིང་པོ་བསྡུས་པའི་ཟིན་ཐོ།,
JKW-KABAB-03-GA-027,"mkhyen brtse'i bka' babs",3,,,487-489,རྒྱུད་སྡེ་བཞི་དང་འབྲེལ་བའི་སྒྲོལ་མའི་དོན་དབང་སྙིང་པོ་བསྡུས་པའི་ཟིན་ཐོ།,
JKW-KABUM-15-BA-009-007,"mkhyen brtse'i bka' 'bum",15,,7,205-208,རྒྱུད་སྡེ་བཞི་དང་འབྲེལ་བའི་སྒྲོལ་མའི་དོན་དབང་སྙིང་པོ་བསྡུས་པའི་ཟིན་ཐོ།,
JKW-KABAB-03-GA-024,"mkhyen brtse'i bka' babs",3,,,471-481,རྒྱུད་སྡེ་བཞི་དང་རྗེས་སུ་འབྲེལ་བའི་རྗེ་བཙུན་སྒྲོལ་མའི་སྒྲུབ་ཐབས་རྒྱུན་ཁྱེར་སྙིང་པོར་དྲིལ་བ།,
JKW-KABUM-15-BA-009-001,"mkhyen brtse'i bka' 'bum",15,,1,197-201,རྒྱུད་སྡེ་བཞི་དང་རྗེས་སུ་འབྲེལ་བའི་རྗེ་བཙུན་སྒྲོལ་མའི་སྒྲུབ་ཐབས་རྒྱུན་ཁྱེར་སྙིང་པོར་དྲིལ་བ།,
JKW-KABUM-15-BA-009,"mkhyen brtse'i bka' 'bum",15,,,197-223,རྒྱུད་སྡེ་བཞི་དང་རྗེས་སུ་འབྲེལ་བའི་སྒྲོལ་མའི་རྒྱུན་ཁྱེར།,
JKW-KABUM-04-NGA-001-032,"mkhyen brtse'i bka' 'bum",4,,32,530-551,རྒྱུད་སྡེ་བཞི་ཡི་རྣམ་གཞག་དང་གནས་ཡུལ་གྱི་བཤད་པ།,
JKW-KABUM-04-NGA-001-016,"mkhyen brtse'i bka' 'bum",4,,16,207-217,རྒྱུད་སྡེ་འོག་མའི་རས་རིས་དང་སྔགས་ཀྱི་ཕན་ཡོན་སོགས།,
JKW-KABUM-04-NGA-001-004,"mkhyen brtse'i bka' 'bum",4,,4,60-121,རྒྱུད་སྡེ་སྤྱི་ཡི་རྣམ་གཞག་དང་བྱང་སྡོམ་སྐོར་གྱི་ཟིན་བྲིས་སོགས།,
JKW-KABUM-21-ZHA-002-035,"mkhyen brtse'i bka' 'bum",21,,35,231-232,རྒྱུད་སྡེ་སྤྱིའི་ལུགས་ཀྱི་ལྷ་མོ་བརྟན་མའི་གཏེར་བུམ།,
JKW-KABUM-23-'A-004-010,"mkhyen brtse'i bka' 'bum",23,,10,240-243,རྒྱུན་གྱི་དམ་བཅའ་སྨོན་ལམ་ཆེན་མོ་ཕན་བདེའི་ས་བོན།,
JKW-KABAB-22-ZA-006,"mkhyen brtse'i bka' babs",22,,,739-741,རྒྱུན་གྱི་དམ་བཅའ་སྨོན་ལམ་ཆེན་མོ་ཕན་བདེའི་ས་བོན།,
