,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABUM-12-NA-014-005,"mkhyen brtse'i bka' 'bum",12,,5,501-511,དཔལ་རྡོ་རྗེ་སེམས་དཔའ་ཐུགས་ཀྱི་སྒྲུབ་པའི་མྱོང་གྲོལ་རིལ་བུའི་སྒྲུབ་ཐབས་ངག་འདོན་སྙིང་པོར་དྲིལ་བ་གཞན་ཕན་མཁའ་ཁྱབ།,
JKW-KABUM-15-BA-029,"mkhyen brtse'i bka' 'bum",15,,,551-560,དཔལ་རྡོ་རྗེ་སེམས་དཔའ་ཐུགས་ཀྱི་སྒྲུབ་པའི་མྱོང་གྲོལ་རིལ་བུའི་སྒྲུབ་ཐབས་ངག་འདོན་སྙིང་པོར་དྲིལ་བ་གཞན་ཕན་མཁའ་ཁྱབ།,
JKW-KABUM-21-ZHA-003-009,"mkhyen brtse'i bka' 'bum",21,,9,334-336,དཔལ་རྡོ་རྗེ་སེམས་དཔའ་ཕྱག་རྒྱ་གཅིག་པའི་སྒྲུབ་ཐབས་སྙིང་པོ་ངེས་གསལ།,
JKW-KABAB-02-KHA-011,"mkhyen brtse'i bka' babs",2,,,61-62,དཔལ་རྡོ་རྗེ་སེམས་དཔའ་ལ་ཡང་སྙིང་གི་སྒོ་ནས་བསྔགས་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་གསང་བདག་བཞད་པའི་དབྱངས་སྙན།,
JKW-KABAB-02-KHA-039,"mkhyen brtse'i bka' babs",2,,,233-259,དཔལ་ལྡན་ཀུན་དགའ་གྲོལ་མཆོག་བློ་གསལ་རྒྱ་མཚོའི་སྡེའི་ཞལ་སྔ་ནས་རྩ་བའི་ཁྲིད་བརྒྱའི་རྣམ་གྲངས་རྗེ་ཉིད་ཀྱིས་འགྲེལ་པ་ཡ་མཚན་འཕྲུལ་གྱི་ལྡེའུ་མིག་ལྟར་བརྗོད་པ།,
JKW-KABUM-24-YA-001-009,"mkhyen brtse'i bka' 'bum",24,,9,96-123,དཔལ་ལྡན་ཀུན་དགའ་གྲོལ་མཆོག་བློ་གསལ་རྒྱ་མཚོའི་སྡེའི་ཞལ་སྔ་ནས་རྩ་བའི་ཁྲིད་བརྒྱའི་རྣམ་གྲངས།,
JKW-KABUM-24-YA-001-013,"mkhyen brtse'i bka' 'bum",24,,13,133-137,དཔལ་ལྡན་ཀུན་དགའ་གྲོལ་མཆོག་ཞབས་ཀྱིས་གསན་པའི་རྒྱུད་སྡེ་བཞིའི་དབང་བརྒྱའི་རྣམ་གྲངས་ལ།,
JKW-KABUM-22-ZA-001-002,"mkhyen brtse'i bka' 'bum",22,,2,27-28,དཔལ་ལྡན་དམག་ཟོར་རྒྱལ་མོའི་མངའ་གསོལ་ཕྲིན་ལས་མཆོག་སྦྱིན།,
JKW-KABUM-11-DA-005-003,"mkhyen brtse'i bka' 'bum",11,,3,181-186,དཔལ་ལྡན་བོ་དོང་བཀའ་བརྒྱུད་ལས་བྱུང་བའི་ཕྱག་རྒྱ་ཆེན་པོ་ལྷན་ཅིག་སྐྱེས་སྦྱོར་གྱི་ཟབ་འཁྲིད་འཆད་ཚུལ་ཐོ་ཡིག།,
JKW-KABUM-20-WA-001-041,"mkhyen brtse'i bka' 'bum",20,,41,75-77,དཔལ་ལྡན་བླ་མ་དམ་པ་དྷརྨ་ཏཱ་ར་ཕུལ་པའི་འཕྲིན་ལན།,
JKW-KABUM-20-WA-001-039,"mkhyen brtse'i bka' 'bum",20,,39,71-73,དཔལ་ལྡན་བླ་མ་དམ་པ་ཤྲཱི་མཱ་ན་མཚན་ཅན་ལ་ལེགས་འབུལ་སྟོབ་པའི་ཡི་གེ།,
JKW-KABUM-02-KHA-001-004,"mkhyen brtse'i bka' 'bum",2,,4,28-30,དཔལ་ལྡན་བླ་མ་མཆོག་ལ་བསྔགས་པའི་གཏམ་དད་པའི་གེ་སར།,
JKW-KABUM-22-ZA-012-107,"mkhyen brtse'i bka' 'bum",22,,107,632-634,དཔལ་ལྡན་བླ་མ་ཞབས་པད་བརྟན་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་འཆི་མེད་སྤྲིན་དཀར་བཞད་པའི་རོལ་མོ།,
JKW-KABUM-23-'A-001-007,"mkhyen brtse'i bka' 'bum",23,,7,14-16,དཔལ་ལྡན་བླ་མ་རྡོ་རྗེ་གསུམ་དང་དབྱེར་མེད་པ་ལ་གསོལ་འདེབས་ཀྱི་གླུ་ཡེ་ཤེས་བྱིན་འབེབས།,
JKW-KABUM-22-ZA-012-047,"mkhyen brtse'i bka' 'bum",22,,47,493-494,དཔལ་ལྡན་བླ་མ་ལ་གསོལ་འདེབས་རྡོ་རྗེའི་ཐོལ་གླུ་ཡོ་ག་གསུམ་གྱི་སྒྲ་དབྱངས།,
JKW-KABUM-02-KHA-001-022,"mkhyen brtse'i bka' 'bum",2,,22,66-85,དཔལ་ལྡན་བླ་མའི་ཞབས་པད་དུ་བསྙེན་པས་ཆོས་ཀྱི་བདུད་རྩི་ཐོབ་པ་ལས་བྱུང་བའི་གཏམ་ངོ་མཚར་དཔྱིད་ཀྱི་དགའ་སྟོན།,
JKW-KABUM-23-'A-001-068,"mkhyen brtse'i bka' 'bum",23,,68,131-133,དཔལ་ལྡན་བླ་མར་གསོལ་འདེབས་ཀྱི་གླུ་དད་པའི་ཕོ་ཉ།,
JKW-KABUM-24-YA-001-006,"mkhyen brtse'i bka' 'bum",24,,6,65-77,དཔལ་ལྡན་མར་པ་ལོ་ཙཱ་བའི་ཟབ་ཆོས་རྒྱ་མཚོ་མཐའ་ཡས་ལས་ཇི་སྙེད་ཅིག་བཀའ་བསྡུ་བགྱིས་པའི་གླེགས་བམ་གྲུབ་གཉིས་འདོད་པ་འཇོ་བའི་ནོར་བུའི་མཛོད་ཀྱི་གོ་རིམ་དཀར་ཆགས་སུ་འགོད་པ་བཀའ་བརྒྱུད་བསྟན་རིམ་ཐོ་བཀོད།,
JKW-KABUM-03-GA-001-012,"mkhyen brtse'i bka' 'bum",3,,12,269-281,དཔལ་ལྡན་འབྲུག་པའི་ཆོས་སྐོར་སོགས།,
JKW-KABUM-22-ZA-001-001,"mkhyen brtse'i bka' 'bum",22,,1,1-27,དཔལ་ལྡན་ལྷ་མོ་དམག་ཟོར་གྱི་རྒྱལ་མོ་འཁོར་དང་བཅས་པ་མཆོད་ཅིང་ཐུགས་དམ་སྐོང་བའི་རིམ་པ་དོན་གཉིས་ཕྲིན་ལས་མྱུར་འགྲུབ།,
JKW-KABUM-22-ZA-001,"mkhyen brtse'i bka' 'bum",22,,,1-28,དཔལ་ལྡན་ལྷ་མོ་དམག་ཟོར་རྒྱལ་མོའི་གཏོར་ཆོག་སྐོང་བ་ཕྲིན་ལས་མྱུར་འགྲུབ།,
JKW-KABUM-01-KA-002-032,"mkhyen brtse'i bka' 'bum",1,,32,145-148,དཔལ་ལྡན་ལྷ་མོ་རྡོ་རྗེ་རབ་བརྟན་མ་ལ་བསྟོད་པ་ནང་གི་དེ་ཉིད་བརྗོད་པ།,JKW-KABUM-01-KA-002-032
JKW-KABUM-01-KA-001-002,"mkhyen brtse'i bka' 'bum",1,,2,13-23,དཔལ་ལྡན་ས་སྐྱ་པཎྜི་ཏའི་ཞབས་ཀྱི་པདྨོར་ཅུང་ཟད་བསྔགས་པའི་ཀུན་བཟང་འཁོར་ལོའི་རེའུ་མིག་འཇམ་མགོན་བླ་མ་དགྱེས་པའི་རོལ་མོ།,JKW-KABUM-01-KA-001-002
JKW-KABUM-18-TSHA-003-004,"mkhyen brtse'i bka' 'bum",18,,4,372-442,དཔལ་ལྡན་ས་སྐྱ་པའི་རིང་ལུགས།,
JKW-KABUM-19-DZA-001-017,"mkhyen brtse'i bka' 'bum",19,,17,167-186,དཔལ་ལྡན་ས་སྐྱར་བརྗོད་གཞི་བྱས་པའི་འབེལ་གཏམ་ས་སྐྱའི་གདུང་རབས་སོགས།,
JKW-KABUM-20-WA-001-002,"mkhyen brtse'i bka' 'bum",20,,2,6-8,དཔལ་ས་སྐྱར་འཇམ་མགོན་བཀྲ་ཤིས་རིན་ཆེན་མདུན་ཁྲི་ཕེབས་སྐབས་ཕུལ་བའི་ཞུ་ཡིག།,
JKW-KABUM-12-NA-001-010,"mkhyen brtse'i bka' 'bum",12,,10,104-115,དཔལ་སམྦུ་ཊའི་རྒྱུད་ལས་གསུངས་པའི་ཤེར་ཕྱིན་དཀར་མོའི་འཁོར་ལོའི་མན་ངག་ཤེས་རབ་སྣང་བ།,
JKW-KABUM-23-'A-001-051,"mkhyen brtse'i bka' 'bum",23,,51,98-100,དཔལ་སྐུ་བཞིའི་དབང་ཕྱུག།,
JKW-KABUM-13-PA-023-017,"mkhyen brtse'i bka' 'bum",13,,17,551-557,དཔལ་སྟག་ལུང་པ་ཆེན་པོ་རིག་འཛིན་ཚེ་དབང་བཀྲ་ཤིས་ཀྱི་དག་སྣང་རྩ་བ་གསུམ་གྱི་ལས་བྱང་མདོར་བསྡུས་སྙིང་པོའི་ཡང་བཅུད།,
JKW-KABUM-09-TA-002-004,"mkhyen brtse'i bka' 'bum",9,,4,159-180,དཔལ་སྟག་ལུང་པ་ནས་བརྒྱུད་པའི་ཚེ་དཔག་མེད་གྲུབ་རྒྱལ་ལུགས་ལོངས་སྐུ་དང་སྤྲུལ་སྐུའི་ཚེ་དབང་གི་ཆོ་ག་འཆི་མེད་གྲུབ་པའི་ཟིལ་དངར།,
JKW-KABUM-16-MA-029-009,"mkhyen brtse'i bka' 'bum",16,,9,276-278,དཔལ་ཨེ་ཝཾ་པའི་གདན་རབས་གཙོ་བོར་གྱུར་པའི་གསུང་ངག་རིན་པོ་ཆེའི་བླ་མ་བརྒྱུད་པ་ལ་ཕྱག་འཚལ་བྱིན་རླབས་སྣང་བ།,
JKW-KABUM-20-WA-001-001,"mkhyen brtse'i bka' 'bum",20,,1,1-6,དཔལ་ཨེ་ཝྃ་ཆོས་ལྡན་དུ་མཁན་ཆེན་ཐམས་ཅད་མཁྱེན་པ་བྱམས་པ་ཀུན་དགའ་བསྟན་འཛིན་གྱི་སྤྱན་སྔར་ཕུལ་བ།,
JKW-KABUM-22-ZA-012-054,"mkhyen brtse'i bka' 'bum",22,,54,511-512,དཔེ་དོན་དང་འབྲེལ་བའི་རྡོ་རྗེའི་ཐོལ་གླུ་གཞན་གསོས་མགྲིན་པའི་རོལ་མོ།,
JKW-KABUM-22-ZA-007-022,"mkhyen brtse'i bka' 'bum",22,,22,255-257,དཔོན་སློབ་ངག་དབང་ལེགས་གྲུབ་ཀྱི་བླ་མའི་རྣལ་འབྱོར་ཡེ་ཤེས་མཆོག་སྦྱིན།,
JKW-KABUM-08-NYA-012-007,"mkhyen brtse'i bka' 'bum",8,,7,275-332,དཔྱལ་ལུགས་ཕག་མོ་སྐོར་གསུམ་གྱི་སྒྲུབ་ཐབས་བྱིན་རླབས་རིག་འཛིན་ཀུན་ཏུ་དགའ་བའི་རྒྱན།,
JKW-KABUM-03-GA-001-015,"mkhyen brtse'i bka' 'bum",3,,15,287-291,དཔྱལ་ལུགས་ཕག་མོའི་ལོ་རྒྱུས་ལས།,
JKW-KABUM-11-DA-014-007,"mkhyen brtse'i bka' 'bum",11,,7,463-474,དབང་གི་ལྷ་མོ་ཏི་ནུ་མའི་བསྙེན་སྒྲུབ་ལས་གསུམ་གྱི་མན་ངག་གི་ཡི་གེ་ཡིད་འཕྲོག་ལི་ཁྲིའི་ཆུ་གཏེར།,
JKW-KABUM-18-TSHA-001-007,"mkhyen brtse'i bka' 'bum",18,,7,130-136,དབང་ཆོས་ཞུ་བ་སོགས་ཀྱི་ལེགས་འབུལ་སྟོབ་པའི་ཚེ།,
JKW-KABUM-17-TSA-002-055,"mkhyen brtse'i bka' 'bum",17,,55,440-442,དབང་རིལ་ཉེར་ལྔའི་ཕྱག་ལེན།,
JKW-KABUM-03-GA-001-006,"mkhyen brtse'i bka' 'bum",3,,6,139-155,"དབུ་ཕལ་གྱི་དཀའ་གནད་སོགས་དང་།  མངོན་པ་གོང་འོག་དང་གྲུབ་མཐའ་སྨྲ་བ་བཞིའི་འདོད་ཚུལ་སོགས་ཅི་རིགས།",
JKW-KABUM-03-GA-001-009,"mkhyen brtse'i bka' 'bum",3,,9,212-213,དབུ་མ་ཐལ་རང་གཉིས་ཀྱི་ཁྱད་པར་སོགས།,
JKW-KABUM-06-CHA-002-007,"mkhyen brtse'i bka' 'bum",6,,7,188-193,དབུ་མའི་གཏན་ཚིགས་ཆེན་པོ་རྣམ་པ་ལྔ་ལས་བརྩམས་པའི་ཟིན་བྲིས་རིགས་པའི་ས་བོན།,
JKW-KABUM-24-YA-002,"mkhyen brtse'i bka' 'bum",24,,,163-200,དབུས་གཙང་གནས་རྟེན་དཀར་ཆག་མདོར་བསྡུས་དད་པའི་ས་བོན།,
JKW-KABUM-02-KHA-002-047,"mkhyen brtse'i bka' 'bum",2,,47,354-357,དབུས་ཕེབས་སྐབས་ཕུལ་བ་བདག་གི་སྐྱབས་གཅིག་ཅེས་པ།,
JKW-KABUM-22-ZA-012-101,"mkhyen brtse'i bka' 'bum",22,,101,618-620,དབེན་པའི་ཡོན་ཏན་ལ་བསྔགས་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་ཚོགས་དྲུག་སྒྱུ་མར་ཤར་བའི་རོལ་མོ།,
JKW-KABUM-19-DZA-001-005,"mkhyen brtse'i bka' 'bum",19,,5,61-65,དབེན་ས་བཀའ་བརྒྱུད་ཅེས་གྲགས་པ་ནི།,
JKW-KABUM-01-KA-002-119,"mkhyen brtse'i bka' 'bum",1,,119,359,དབོན་གཞན་ཕན་ཀུན་དགའ་ལ་གནང་བའི་ཞལ་གདམས་སྨོན་ཚིག།,JKW-KABUM-01-KA-002-119
JKW-KABUM-10-THA-004-028,"mkhyen brtse'i bka' 'bum",10,,28,369-376,དབྱངས་ཅན་དཀར་མོ་ཕྱག་བཞི་མའི་སྒྲུབ་རྗེས་ཟླ་བ་གཞོན་ནུའི་འཁྲི་ཤིང་།,
JKW-KABUM-10-THA-004-024,"mkhyen brtse'i bka' 'bum",10,,24,353-358,དབྱངས་ཅན་དམར་མོའི་གསང་སྒྲུབ་ཉམས་ལེན་བློ་གྲོས་ཨུཏྤལ་རྒྱས་པའི་ཉིན་བྱེད།,
JKW-KABUM-10-THA-004-026,"mkhyen brtse'i bka' 'bum",10,,26,359-361,དབྱངས་ཅན་མ་དམར་མོ་གསང་སྒྲུབ་ཀྱི་རྗེས་གནང་གི་བརྒྱུད་འདེབས་སྨོན་ལམ་དང་བཅས་པ་བློ་གྲོས་མཆོག་སྩོལ།,
