,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABAB-04-NGA-023,"mkhyen brtse'i bka' babs",4,,,277-283,རྩ་གསུམ་དྲིལ་སྒྲུབ་ཞལ་ཐང་འབྲིང་པོའི་བཀོད་ཡིག།,
JKW-KABUM-17-TSA-003-008,"mkhyen brtse'i bka' 'bum",17,,8,523-530,རྩ་གསུམ་དྲིལ་སྒྲུབ་ཞལ་ཐང་འབྲིང་པོའི་བཀོད་ཡིག།,
JKCL-KABUM-05-CA-044,"chos kyi blo gros bka' 'bum",5,,,595,རྩ་གསུམ་དྲིལ་སྒྲུབ་རྒྱུན་གྱི་རྣལ་འབྱོར་ཉུང་ངུ་བྱ་བའི་ཚུལ།,
JKW-KABAB-02-KHA-046,"mkhyen brtse'i bka' babs",2,,,301-316,རྩ་གསུམ་བདེ་གཤེགས་འདུས་པའི་དབང་གི་མཚམས་སྦྱོར་ཡེ་ཤེས་སྣང་བའི་སྤྲིན་མཛེས།,
DKR-KABUM-12-NA-002,"dil mgo mkhyen brtse bka' 'bum",12,,,191-195,རྩ་གསུམ་བདེ་གཤེགས་འདུས་པའི་དབང་གི་མཚམས་སྦྱོར་ཡེ་ཤེས་སྣང་བའི་སྤྲིན་མཛེས།,
JKW-KABUM-15-BA-013,"mkhyen brtse'i bka' 'bum",15,,,301-313,རྩ་གསུམ་བདེ་གཤེགས་འདུས་པའི་བདག་འཇུག་གི་ཆོ་ག་ཡེ་ཤེས་ཆར་འབེབས།,
JKW-KABAB-02-KHA-045,"mkhyen brtse'i bka' babs",2,,,287-299,རྩ་གསུམ་བདེ་གཤེགས་འདུས་པའི་བདག་འཇུག་གི་ཆོ་ག་ཡེ་ཤེས་ཆར་འབེབས།,
JKW-KABUM-15-BA-012-001,"mkhyen brtse'i bka' 'bum",15,,1,277-292,རྩ་གསུམ་བདེ་གཤེགས་འདུས་པའི་ལས་བྱང་དངོས་གྲུབ་ཆར་འབེབས།,
JKW-KABAB-02-KHA-041,"mkhyen brtse'i bka' babs",2,,,263-277,རྩ་གསུམ་བདེ་གཤེགས་འདུས་པའི་ལས་བྱང་དངོས་གྲུབ་ཆར་འབེབས།,
JKW-KABAB-02-KHA-044,"mkhyen brtse'i bka' babs",2,,,285-286,རྩ་གསུམ་བདེ་གཤེགས་འདུས་པའི་ཤིས་བརྗོད་དགེ་ལེགས་ཆར་འབེབས།,
JKW-KABUM-15-BA-012-004,"mkhyen brtse'i bka' 'bum",15,,4,297-299,རྩ་གསུམ་བདེ་གཤེགས་འདུས་པའི་ཤིས་བརྗོད་དགེ་ལེགས་ཆར་འབེབས།,
JKW-KABUM-15-BA-012-002,"mkhyen brtse'i bka' 'bum",15,,2,292-296,རྩ་གསུམ་བདེ་གཤེགས་འདུས་པའི་སྐོང་བཤགས་ཚོགས་གཉིས་ཆར་འབེབས།,
JKW-KABAB-02-KHA-042,"mkhyen brtse'i bka' babs",2,,,279-282,རྩ་གསུམ་བདེ་གཤེགས་འདུས་པའི་སྐོང་བཤགས་ཚོགས་གཉིས་ཆར་འབེབས།,
JKW-KABUM-15-BA-012,"mkhyen brtse'i bka' 'bum",15,,,277-299,རྩ་གསུམ་བདེར་འདུས་ལས་བྱང་དངོས་གྲུབ་ཆར་འབེབས།,
JKCL-KABUM-05-CA-042,"chos kyi blo gros bka' 'bum",5,,,583-591,རྩ་གསུམ་བྱིན་འབེབས་ཐུགས་རྗེའི་གློག་ཞགས།,
DKR-KABUM-17-TSA-017,"dil mgo mkhyen brtse bka' 'bum",17,,,73-75,རྩ་གསུམ་ཚོགས་བསྡུས་གྲངས་གསོག་བྱ་ཚུལ་སོགས།,
JKW-KABUM-21-ZHA-001-031,"mkhyen brtse'i bka' 'bum",21,,31,89-90,རྩ་གསུམ་ཚོགས་བསྡུས་གྲངས་གསོག།,
JKW-KABUM-15-BA-009-004,"mkhyen brtse'i bka' 'bum",15,,4,202-203,རྩ་གསུམ་ཚོགས་བསྡུས་དངོས་གྲུབ་ཆར་འབེབས།,
JKW-KABAB-04-NGA-007,"mkhyen brtse'i bka' babs",4,,,53,རྩ་གསུམ་ཚོགས་བསྡུས།,
JKW-KABAB-16-MA-014,"mkhyen brtse'i bka' babs",16,,,707-709,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཏིག་ལས། ཕག་མོ་དཀར་མོ་ཤེས་རབ་གསལ་བྱེད་ཀྱི་རྒྱུན་ཁྱེར་སྙིང་པོར་དྲིལ་བ།",
JKW-KABAB-16-MA-013,"mkhyen brtse'i bka' babs",16,,,691-705,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཏིག་ལས། ཕག་མོ་དཀར་མོའི་ཕྲིན་ལས་ཁྲིགས་སུ་བསྡེབས་པ་ཡེ་ཤེས་སྣང་བའི་རྒྱན།",
JKW-KABAB-16-MA-015,"mkhyen brtse'i bka' babs",16,,,711-718,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཏིག་ལས། ཕག་མོའི་མེ་མཆོད་ཕྲིན་ལས་སྣང་བའི་རྒྱན།",
JKW-KABAB-16-MA-011,"mkhyen brtse'i bka' babs",16,,,663-668,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཏིག་ལས། ཕུར་པ་འདུས་པའི་དྲིལ་སྒྲུབ་ཀྱི་དབང་ཆོག།",
JKW-KABAB-16-MA-010,"mkhyen brtse'i bka' babs",16,,,647-661,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཏིག་ལས། ཕུར་པ་འདུས་པའི་དྲིལ་སྒྲུབ།",
JKW-KABAB-16-MA-007,"mkhyen brtse'i bka' babs",16,,,221-239,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཏིག་ལས། ཚེ་སྒྲུབ་འཆི་མེད་དྲྭ་བའི་ཕྲིན་ལས་མི་ཤིགས་དཔལ་སྟེར།",
JKW-KABAB-16-MA-001,"mkhyen brtse'i bka' babs",16,,,1-199,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཏིག་ལས། སྔོན་འགྲོ་ཟབ་ལམ་སྒོ་འབྱེད་སོགས་གཏེར་གཞུང་ཆོས་ཚན་སོ་བརྒྱད་དཀྱུས་གཅིག་ཏུ་བཀོད་པ།",
DKR-KABUM-06-CHA-034,"dil mgo mkhyen brtse bka' 'bum",6,,,274-284,རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་གི་ཁ་སྐོང་ཕུར་པ་འདུས་པའི་དྲིལ་སྒྲུབ་ཀྱི་དབང་བསྐུར་བཀླག་ཆོག་ཏུ་བཀོད་པ་རྡོ་རྗེ་བདུད་རྩིའི་བུམ་བཟང་།,
JKW-KABAB-16-MA-012,"mkhyen brtse'i bka' babs",16,,,669-689,རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་གི་ཁ་སྐོང་ཕུར་པ་འདུས་པའི་དྲིལ་སྒྲུབ་ཀྱི་དབང་བསྐུར་བཀླག་ཆོག་ཏུ་བཀོད་པ་རྡོ་རྗེ་བདུད་རྩིའི་བུམ་བཟང༌།,
JKW-KABAB-16-MA-022,"mkhyen brtse'i bka' babs",16,,,767-777,རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་གི་བཀའ་སྲུང་ལྕམ་དྲལ་དྲིལ་སྒྲུབ་ཀྱི་སྲོག་དབང༌།,
JKW-KABAB-16-MA-020,"mkhyen brtse'i bka' babs",16,,,759-762,རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་གི་བཀའ་སྲུང་སྤྱི་ཡི་གསོལ་མཆོད་ཕྲིན་ལས་འདོད་དགུའི་རྒྱན།,
DKR-KABUM-06-CHA-040,"dil mgo mkhyen brtse bka' 'bum",6,,,307-308,རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་གི་བཀའ་སྲུང་སྤྱི་ཡི་གསོལ་མཆོད་ཕྲིན་ལས་འདོད་དགུའི་རྒྱན།,
JKW-KABAB-16-MA-018,"mkhyen brtse'i bka' babs",16,,,735-745,རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་གི་རྡོ་རྗེ་ཕག་མོ་བདེ་ཆེན་དཀར་མོའི་ཚེ་དབང་གི་རིམ་པ།,
JKW-KABAB-16-MA-023,"mkhyen brtse'i bka' babs",16,,,779-819,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས། །རྒྱུད་ལུང་མན་ངག་གི་དགོངས་དོན་འདུས་གསལ་དུ་བཤད་པ་འོད་གསལ་ཡེ་ཤེས་ཉིན་བྱེད།",
DKR-KABUM-06-CHA-030,"dil mgo mkhyen brtse bka' 'bum",6,,,257-258,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས། ནང་སྒྲུབ་པདྨ་དྲྭ་བ་ཐུགས་རྗེ་ཆེན་པོའི་རྒྱུན་ཁྱེར།",
JKW-KABAB-16-MA-004,"mkhyen brtse'i bka' babs",16,,,209-211,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས། ནང་སྒྲུབ་པདྨ་དྲྭ་བ་ཐུགས་རྗེ་ཆེན་པོའི་རྒྱུན་ཁྱེར།",
JKW-KABAB-16-MA-017,"mkhyen brtse'i bka' babs",16,,,723-734,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས། ཕག་དཀར་ཡེ་ཤེས་གསལ་བྱེད་ཀྱི་སྨིན་བྱེད་ཀྱི་ཆོ་ག་བྱིན་རླབས་སྣང་བའི་རྒྱན།",
DKR-KABUM-06-CHA-029,"dil mgo mkhyen brtse bka' 'bum",6,,,255-256,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས། ཕྱི་སྒྲུབ་རྡོ་རྗེ་ཐོད་ཕྲེང་གི་རྒྱུན་གྱི་རྣལ་འབྱོར།",
JKW-KABAB-16-MA-003,"mkhyen brtse'i bka' babs",16,,,207-210,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས། ཕྱི་སྒྲུབ་རྡོ་རྗེ་ཐོད་ཕྲེང་གི་རྒྱུན་གྱི་རྣལ་འབྱོར།",
JKW-KABAB-16-MA-019,"mkhyen brtse'i bka' babs",16,,,747-757,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས། བཀའ་སྲུང་གསོལ་མཆོད་རྡོ་རྗེའི་དྲྭ་བའི་ཕྲིན་ལས་རྒྱས་པར་སྤྲོས་པ་རྡོ་རྗེའི་སྒྲ་དབྱངས།",
DKR-KABUM-06-CHA-039,"dil mgo mkhyen brtse bka' 'bum",6,,,301-306,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས། བཀའ་སྲུང་གསོལ་མཆོད་རྡོ་རྗེའི་དྲྭ་བའི་ཕྲིན་ལས་རྒྱས་པར་སྤྲོས་པ་རྡོ་རྗེའི་སྒྲ་དབྱངས།",
JKW-KABAB-16-MA-021,"mkhyen brtse'i bka' babs",16,,,763-765,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས། བཀའ་སྲུང་གསོལ་མཆོད་རྡོ་རྗེའི་དྲྭ་བའི་སྲོག་དབང་རྡོ་རྗེའི་རྒྱ་ཅན།",
DKR-KABUM-06-CHA-031,"dil mgo mkhyen brtse bka' 'bum",6,,,259-260,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས། ཡང་གསང་བླ་མ་དྲག་པོའི་རྒྱུན་ཁྱེར།",
JKW-KABAB-16-MA-005,"mkhyen brtse'i bka' babs",16,,,213-215,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས། ཡང་གསང་བླ་མ་དྲག་པོའི་རྒྱུན་ཁྱེར།",
DKR-KABUM-14-PHA-002,"dil mgo mkhyen brtse bka' 'bum",14,,,105-127,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས། རྒྱུད་ལུང་མན་ངག་གི་དགོངས་དོན་འདུས་གསལ་དུ་བཤད་པ་འོད་གསལ་ཡེ་ཤེས་ཉིན་བྱེད།",
JKW-KABAB-16-MA-006,"mkhyen brtse'i bka' babs",16,,,217-220,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས། རྡོ་རྗེ་རྣམ་པར་འཇོམས་པའི་རྒྱུན་ཁྱེར་འོད་གསལ་སྣང་བ།",
DKR-KABUM-06-CHA-035,"dil mgo mkhyen brtse bka' 'bum",6,,,285-287,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས། རྡོ་རྗེ་རྣམ་པར་འཇོམས་པའི་རྒྱུན་ཁྱེར་འོད་གསལ་སྣང་བ།",
JKW-KABAB-16-MA-002,"mkhyen brtse'i bka' babs",16,,,201-205,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས། སྔོན་འགྲོ་ཟབ་ལམ་སྒོ་འབྱེད་ཀྱི་བླ་མའི་རྣལ་འབྱོར་ཟབ་ལམ་སྙིང་པོ།",
DKR-KABUM-06-CHA-028,"dil mgo mkhyen brtse bka' 'bum",6,,,251-254,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས། སྔོན་འགྲོ་ཟབ་ལམ་སྒོ་འབྱེད་ཀྱི་བླ་མའི་རྣལ་འབྱོར་ཟབ་ལམ་སྙིང་པོ།",
DKR-KABUM-06-CHA-033,"dil mgo mkhyen brtse bka' 'bum",6,,,270-273,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས༔ ཕུར་པ་འདུས་པའི་དྲིལ་སྒྲུབ་ཀྱི་དབང་ཆོག༔",
DKR-KABUM-06-CHA-032,"dil mgo mkhyen brtse bka' 'bum",6,,,261-269,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས༔ ཕུར་པ་འདུས་པའི་དྲིལ་སྒྲུབ་བཞུགས༔",
