,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABUM-18-TSHA-001-008,"mkhyen brtse'i bka' 'bum",18,,8,136-140,ཐོག་མར་བཤུལ་ལམ་རིང་པོ་ལྟ་བུ་ནས་བསྙེགས་ཏེ་ཞལ་གྱི་པདྨོ་དྭངས་བས་མཇལ་བའི་ལེགས་འབུལ་སྟོབ་པའི་ཚེ།,
JKW-KABUM-21-ZHA-002-049,"mkhyen brtse'i bka' 'bum",21,,49,259,ཐོག་སྲུང་ཟབ་མོ་མྱོང་གྲུབ་ནི།,
JKCL-KABUM-05-CA-049-002,"chos kyi blo gros bka' 'bum",5,,2,632,ཐོད་བུམ་སྒྲུབ་པ།,
JKW-KABUM-23-'A-003-012,"mkhyen brtse'i bka' 'bum",23,,12,218-219,ད་ལྟའི་ཤེས་པ།,
JKW-KABUM-22-ZA-007-017,"mkhyen brtse'i bka' 'bum",22,,17,238-242,དཀར་པོ་ལྷ་གསུམ་ལ་བརྟེན་པའི་བླ་མའི་རྣལ་འབྱོར་ཚེ་དང་ཡེ་ཤེས་གྲུབ་སྟེར།,
JKW-KABUM-15-BA-030-005,"mkhyen brtse'i bka' 'bum",15,,5,572-575,དཀར་བགེགས་སྤྱི་འགྲོ།,
JKW-KABUM-24-YA-003-002,"mkhyen brtse'i bka' 'bum",24,,2,212-213,དཀོན་མཆོག་གསུམ་དང་རྩ་གསུམ་ལ་སྦྱར་བའི་བཀྲ་ཤིས།,
JKW-KABAB-04-NGA-002,"mkhyen brtse'i bka' babs",4,,,5-6,དཀྱིལ་འཁོར་སྤྱི་ཡི་ས་ཆོག་མདོར་བསྡུས།,
JKW-KABUM-22-ZA-005,"mkhyen brtse'i bka' 'bum",22,,,47-49,དཀྱིལ་འཁོར་སྤྱིའི་ས་ཆོག་མདོར་བསྡུས།,
JKW-KABUM-15-BA-030-006,"mkhyen brtse'i bka' 'bum",15,,6,575-577,དཀྱིལ་འཁོར་སྤྱིའི་ས་ཆོག་མདོར་བསྡུས།,
JKW-KABAB-18-TSHA-017,"mkhyen brtse'i bka' babs",18,,,111-121,དག་སྣང་མི་ཏྲའི་ཚེ་དཀར་ནང་སྒྲུབ་ཀྱི་ཚེ་དབང༌།,
JKW-KABAB-18-TSHA-015,"mkhyen brtse'i bka' babs",18,,,99-103,དག་སྣང་མི་ཏྲའི་ཚེ་དཀར་ཕྱི་སྒྲུབ་ཀྱི་ཚེ་དབང༌།,
JKW-KABUM-23-'A-001-070,"mkhyen brtse'i bka' 'bum",23,,70,134-138,དགའ་བ་བཅུ་དྲུག་གི་སྙེམས་གླུ་དྲང་སྲོང་དྲེགས་པའི་གླིང་བུ།,
JKW-KABUM-14-PHA-027,"mkhyen brtse'i bka' 'bum",14,,,441-442,"དགའ་རབ་རྡོ་རྗེའི་སྙིང་ཏིག་ལས།  ཡི་དམ་ཞི་བ་རྡོ་རྗེ་སེམས་དཔའི་བརྒྱུད་འདེབས་བདེ་ཆེན་སྤྲིན་ཕུང་།",
JKW-KABUM-14-PHA-028,"mkhyen brtse'i bka' 'bum",14,,,443-461,"དགའ་རབ་རྡོ་རྗེའི་སྙིང་ཏིག་ལས། ཡི་དམ་ཞི་བའི་སྒྲུབ་ཐབས་དང་ཕྲིན་ལས་ཀྱི་བྱང་བུ་ཁྲིགས་སུ་བསྡེབས་པ་བདེ་ཆེན་མྱུར་ལམ།",
JKW-KABUM-14-PHA-029,"mkhyen brtse'i bka' 'bum",14,,,463-479,"དགའ་རབ་རྡོ་རྗེའི་སྙིང་ཏིག་ལས། ཡི་དམ་ཞི་བའི་སྒྲུབ་པ་དཔལ་རྡོ་རྗེ་སེམས་དཔའི་བསྐྱེད་རྫོགས་ཀྱི་ཉམས་ལེན་སྙིང་པོར་དྲིལ་བ་བདེ་ཆེན་ཐིག་ལེ།",
JKW-KABUM-15-BA-010-004,"mkhyen brtse'i bka' 'bum",15,,4,231-233,དགའ་རབ་སྙིང་ཐིག་ཞི་བ་དང་ཁྲོ་བོའི་དབང་ཟིན།,
JKW-KABUM-20-WA-001-005,"mkhyen brtse'i bka' 'bum",20,,5,12-14,དགའ་ལྡན་མཆོག་སྤྲུལ་རིན་པོ་ཆེ་ཡེ་ཤེས་ཐུབ་བསྟན་རྒྱ་མཚོར་ཕུལ་བའི་འཕྲིན་ལན།,
JKW-KABUM-04-NGA-001-009,"mkhyen brtse'i bka' 'bum",4,,9,151-155,དགའ་ལྡན་ལྷ་བརྒྱའི་ཟིན་བྲིས།,
JKW-KABUM-22-ZA-012-052,"mkhyen brtse'i bka' 'bum",22,,52,503-508,དགའ་སྟོན་ཚོགས་ཀྱི་འཁོར་ལོའི་རྟོགས་བརྗོད་རྡོ་རྗེའི་ཐོལ་གླུ་ཡོ་ག་གསུམ་གྱི་རྒྱན།,
JKW-KABUM-22-ZA-012-059,"mkhyen brtse'i bka' 'bum",22,,59,521-523,དགའ་སྟོན་ཚོགས་འཁོར་གྱི་རྡོ་རྗེའི་ཐོལ་གླུ་བདེ་སྟོང་འཁོར་ལོའི་སྒྲ་དབྱངས།,
JKW-KABUM-01-KA-002-052,"mkhyen brtse'i bka' 'bum",1,,52,226-228,དགེ་བའི་བཤེས་གཉེན་ཆེན་པོ་ཚུལ་ཁྲིམས་རྣམ་རྒྱལ་ལ་བསྔགས་པ་དད་པའི་མེ་ཏོག་རྒྱས་པ།,JKW-KABUM-01-KA-002-052
JKW-KABUM-23-'A-004-002,"mkhyen brtse'i bka' 'bum",23,,2,228-229,དགེ་བའི་བཤེས་གཉེན་བོ་དྷི་བྷ་དྲ་ལ་གནང་བའི་གསོལ་འདེབས།,
JKW-KABUM-24-YA-003-001,"mkhyen brtse'i bka' 'bum",24,,1,201-212,དགེ་བའི་རྩ་བ་བྱང་ཆུབ་ཏུ་བསྔོ་བའི་གཏམ་བསོད་ནམས་སྤྲིན་གྱི་རྒྱུད་མང་།,
JKW-KABUM-01-KA-002-131,"mkhyen brtse'i bka' 'bum",1,,131,375-377,དགེ་བཤེས་བྱམས་པ་ཕུན་ཚོགས་ཀྱི་ཞབས་བརྟན་གསོལ་འདེབས་འཆི་མེད་རྟག་པ་དམ་པའི་མཆོད་སྤྲིན།,JKW-KABUM-01-KA-002-131
JKW-KABUM-03-GA-001-003,"mkhyen brtse'i bka' 'bum",3,,3,19-22,དགེ་ཚུལ་གྱི་བསླབ་བྱ་ནི་རགས་སྡོམ་བཅུ།,
JKW-KABUM-02-KHA-001-011,"mkhyen brtse'i bka' 'bum",2,,11,38-40,དགེ་འདུན་འདུས་པའི་སྡེ་ལ་བསྔགས་པའི་གཏམ་ཆར་སྤྲིན་རོལ་མོ།,
JKW-KABUM-20-WA-001-072,"mkhyen brtse'i bka' 'bum",20,,72,135-137,"དགེ་ལེགས་དཔྱིད་ཀྱི་དཔལ་མོས་ཡོངས་བཟུང་བ། ཞེས་པའི་དབུ་ཅན།",
JKW-KABUM-20-WA-001-082,"mkhyen brtse'i bka' 'bum",20,,82,151,"དགེ་ལེགས་མཚན་གྱི་སྒེག་འཆང་བ། ཞེས་པའི་དབུ་ཅན།",
JKW-KABUM-20-WA-001-042,"mkhyen brtse'i bka' 'bum",20,,42,77-78,དགེ་སློང་སྡེ་སྣོད་འཛིན་པ་ངག་དབང་སྙན་གྲགས་ཀྱི་འཕྲིན་ལན།,
JKW-KABUM-01-KA-002-144,"mkhyen brtse'i bka' 'bum",1,,144,404-405,དགེའུ་མཆོག་སྤྲུལ་རིན་པོ་ཆེའི་ཞབས་བརྟན་ལྷན་སྐྱེས་གཏུམ་མོའི་ཉམས་བརྒྱ་མ།,
JKW-KABAB-14-PHA-009,"mkhyen brtse'i bka' babs",14,,,375,དགོངས་གཏེར་གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཐིག་གི་བརྒྱུད་པའི་གསོལ་འདེབས།,
JKW-KABAB-13-PA-035,"mkhyen brtse'i bka' babs",13,,,421-477,དགོངས་གཏེར་འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་གི་སྒྲུབ་ཁོག་ཡེ་ཤེས་གཏེར་མཛོད།,
JKCL-KABUM-05-CA-035,"chos kyi blo gros bka' 'bum",5,,,451-511,དགོངས་གཏེར་འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་གི་སྒྲུབ་ཁོག་ཡེ་ཤེས་གཏེར་མཛོད།,
JKW-KABAB-13-PA-031,"mkhyen brtse'i bka' babs",13,,,375-391,དགོངས་གཏེར་འཕགས་མའི་སྙིང་ཐིག་གི་བསྙེན་སྒྲུབ་ཇི་ལྟར་བྱ་བའི་ཟིན་བྲིས་ཟླ་ཟེར་བདུད་རྩིའི་ཐིག་ལེ།,
DKR-KABUM-12-NA-001,"dil mgo mkhyen brtse bka' 'bum",12,,,1-190,"དགོངས་གཏེར་འོད་གསལ་སྙིང་ཐིག་ལས། བླ་མ་རྩ་གསུམ་སྤྱི་དང་བྱེ་བྲག་གི་སྨིན་ལམ་དབང་གི་ཕྲེང་བ་འཇུག་བདེ་དཀྱུས་གཅིག་ཏུ་བཀོད་པ་སྨིན་གྲོལ་ཡེ་ཤེས་བདུད་རྩིའི་གསང་མཛོད།",
JKW-KABAB-16-MA-008,"mkhyen brtse'i bka' babs",16,,,241-638,"དགོངས་གཏེར་འོད་གསལ་སྙིང་ཐིག་ལས། བླ་མ་རྩ་གསུམ་སྤྱི་དང་བྱེ་བྲག་གི་སྨིན་ལམ་དབང་གི་ཕྲེང་བ་འཇུག་བདེ་དཀྱུས་གཅིག་ཏུ་བཀོད་པ་སྨིན་གྲོལ་ཡེ་ཤེས་བདུད་རྩིའི་གསང་མཛོད།",
JKW-KABUM-15-BA-023-003,"mkhyen brtse'i bka' 'bum",15,,3,428-429,དགོངས་གཏེར་སྒྲོལ་མའི་དབང་ཁྲིད་ས་བཅད།,
JKW-KABUM-15-BA-010-009,"mkhyen brtse'i bka' 'bum",15,,9,268-271,དགོངས་གཏེར་སྒྲོལ་མའི་ཟབ་ཏིག་གི་གསང་སྒྲུབ་འཆི་མེད་འཕགས་མའི་ཕྲིན་ལས་ལ་ཁ་བསྒྱུར་ཚུལ།,
JKW-KABUM-15-BA-006-006,"mkhyen brtse'i bka' 'bum",15,,6,160-163,དགོངས་གཏེར་སྒྲོལ་མའི་ཟབ་ཏིག་གི་ལེགས་སོ་གསུམ་གྱི་དོན་ཁྲིད་ཀྱི་བསྡུས་དོན།,
JKW-KABUM-15-BA-023-004,"mkhyen brtse'i bka' 'bum",15,,4,429-430,དགོངས་གཏེར་སྒྲོལ་ལྗང་ཟབ་ཏིག་སྐོར།,
JKW-KABUM-20-WA-001-040,"mkhyen brtse'i bka' 'bum",20,,40,73-75,དགོན་སར་ཆོས་རྗེ་མཆོག་སྤྲུལ་རིན་པོ་ཆེའི་འཕྲིན་ལན་བདུད་རྩིའི་དོ་ཤལ།,
JKW-KABUM-17-TSA-002-019,"mkhyen brtse'i bka' 'bum",17,,19,276-277,དངུལ་ཆུ་བཙོ་བཀྲུའི་སྐབས་ཞལ་ཤེས།,
JKW-KABUM-11-DA-012-002,"mkhyen brtse'i bka' 'bum",11,,2,379-385,དངོས་གྲུབ་ཀྱི་རྫས་ཉེར་བདུན་གྱི་མཆོད་ཕྲེང་འདོད་དགུའི་སྤྲིན་ཆེན།,
JKW-KABAB-05-CA-035,"mkhyen brtse'i bka' babs",5,,,611-638,དཔའ་བཀའ་འདུས་ཀྱི་ཕྲིན་ལས་སྦྱིན་སྲེག་གི་ཆོ་ག་བདེ་ཆེན་ཡེ་ཤེས་རབ་འབར།,
JKW-KABUM-21-ZHA-002-014,"mkhyen brtse'i bka' 'bum",21,,14,205,དཔའ་བོ་གཅིག་གྲུབ་ནས་གསུངས་པའི་ཀུ་རུ་ཀུལླེའི་འཁོར་ལོ།,
JKW-KABUM-21-ZHA-002-040,"mkhyen brtse'i bka' 'bum",21,,40,238-239,དཔའ་བོ་གཅིག་གྲུབ་ལས་གསུངས་པའི་ཀུ་རུ་ཀུལླེའི་འཁོར་ལོ།,
JKW-KABUM-20-WA-001-061,"mkhyen brtse'i bka' 'bum",20,,61,115-119,དཔལ་ཀཿཐོག་རྡོ་རྗེ་གདན་གྱི་ཆོས་གྲྭ་ཆེན་པོར་རྒྱལ་དབང་པདྨ་འོད་འབར་གྱི་སྒྲུབ་ཆེན་སྐབས་སི་ཏུ་རིན་པོ་ཆེར་ལེགས་འབུལ་གྱི་ཐོ་ཡིག།,
JKW-KABUM-20-WA-001-089,"mkhyen brtse'i bka' 'bum",20,,89,157-160,དཔལ་ཀཿཐོག་རྡོ་རྗེའི་གདན་གྱི་ཆོས་སྨྲ་བའི་ཟླ་བ་རྨོག་སྟོན་གསང་བདག་ཆེན་པོའི་རྣམ་འཕྲུལ་སེང་ཁྲིར་མངའ་གསོལ་སྐབས་ལེགས་འབུལ་གྱི་ཡི་གེ།,
JKW-KABUM-08-NYA-012-001,"mkhyen brtse'i bka' 'bum",8,,1,227-234,དཔལ་ཀྱེ་རྡོ་རྗེ་གཙོ་རྐྱང་གི་མངོན་རྟོགས་ངག་འདོན་སྙིང་པོ་གསལ་བ།,
