,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABUM-08-NYA-012-002,"mkhyen brtse'i bka' 'bum",8,,2,234-242,དཔལ་ཀྱེ་རྡོ་རྗེ་ལྷན་ཅིག་སྐྱེས་པའི་བྱིན་རླབས་ཀྱི་ཆོ་ག་ཟུང་འཇུག་འཆར་བ།,
JKW-KABAB-02-KHA-023,"mkhyen brtse'i bka' babs",2,,,137-140,དཔལ་ཀྱེ་རྡོ་རྗེའི་རྒྱུད་གསུམ་གྱི་ཉེར་མཁོའི་ཡིག་ཆ་ངོས་འཛིན།,
JKW-KABUM-09-TA-007-003,"mkhyen brtse'i bka' 'bum",9,,3,331-338,དཔལ་གསང་བ་འདུས་པ་འཇམ་དཔལ་རྡོ་རྗེའི་མངོན་རྟོགས་གཏོར་ཆོག་བརྒྱུད་པའི་གསོལ་འདེབས་བཅས།,
JKW-KABUM-05-CA-002-004,"mkhyen brtse'i bka' 'bum",5,,4,271-282,དཔལ་གསང་བ་འདུས་པའི་ལམ་རིམ་དོན་བསྡུས།,
JKW-KABAB-02-KHA-010,"mkhyen brtse'i bka' babs",2,,,57-59,དཔལ་གསང་བ་སྙིང་པོའི་བཤད་རྒྱུན་གྱི་བརྒྱུད་པའི་གསོལ་འདེབས་བྱིན་རླབས་ཤིང་རྟ།,
JKW-KABUM-16-MA-029-010,"mkhyen brtse'i bka' 'bum",16,,10,278-280,དཔལ་གསང་བ་སྙིང་པོའི་བཤད་རྒྱུན་གྱི་བརྒྱུད་པའི་གསོལ་འདེབས་བྱིན་རླབས་ཤིང་རྟ།,
JKW-KABAB-09-TA-024,"mkhyen brtse'i bka' babs",9,,,569-578,དཔལ་གསང་བའི་བདག་པོ་རྡོ་རྗེ་མེ་འབར་གྱི་རྣལ་འབྱོར་གསུམ་དྲིལ་སྙིང་པོ།,
JKW-KABAB-09-TA-026,"mkhyen brtse'i bka' babs",9,,,581-597,དཔལ་གསང་བའི་བདག་པོ་རྡོ་རྗེའི་མེ་འབར་གྱི་ཕྲིན་ལས་དབང་ཆོག་དང་བཅས་པ་རྡོ་རྗེའི་ཞུན་ཐིགས།,
JKW-KABUM-14-PHA-012-002,"mkhyen brtse'i bka' 'bum",14,,2,173-178,དཔལ་ཆེན་པོའི་ཐུགས་ཕྱུང་བ་ཡང་དག་ཐིག་ལེ་གཅིག་མའི་ཉམས་ལེན་རྒྱུན་ཁྱེར་མཆོག་གི་མྱུར་ལམ།,
JKW-KABUM-21-ZHA-002-036,"mkhyen brtse'i bka' 'bum",21,,36,232-233,དཔལ་ཆེན་མོའི་གཏེར་བུམ།,
JKW-KABAB-19-DZA-015,"mkhyen brtse'i bka' babs",19,,,275-296,"དཔལ་ཆེན་ཡང་དག་ཟབ་ཏིག །རྡོ་རྗེ་ཧཱུྃ་ཀ་རའི་དགོངས་པའོ།",
JKW-KABAB-19-DZA-016,"mkhyen brtse'i bka' babs",19,,,297,དཔལ་ཆེན་ཡང་དག་ཟབ་ཏིག་གི་བརྒྱུད་པའི་བླ་མ་རྣམས་ལ་གསོལ་བ་འདེབས་པ་བདེ་ཆེན་ཆར་འབེབས།,
JKW-KABUM-15-BA-014-001,"mkhyen brtse'i bka' 'bum",15,,1,315-322,"དཔལ་ཆེན་ཡང་དག་ཟབ་ཏིག་ལས།  རྒྱུན་གྱི་རྣལ་འབྱོར་སྙིང་པོ།",
JKW-KABAB-19-DZA-017,"mkhyen brtse'i bka' babs",19,,,299-305,"དཔལ་ཆེན་ཡང་དག་ཟབ་ཏིག་ལས། རྒྱུན་གྱི་རྣལ་འབྱོར་སྙིང་པོ།",
JKW-KABUM-21-ZHA-002-023,"mkhyen brtse'i bka' 'bum",21,,23,217-218,དཔལ་དུར་ཁྲོད་བདག་པོའི་རྟེན་བཅའ།,
JKW-KABUM-05-CA-002-018,"mkhyen brtse'i bka' 'bum",5,,18,551-555,དཔལ་དུས་ཀྱི་འཁོར་ལོའི་ཚིགས་བཅད་གཅིག་གི་འགྲེལ།,
JKW-KABUM-16-MA-029-011,"mkhyen brtse'i bka' 'bum",16,,11,280-282,དཔལ་དུས་ཀྱི་འཁོར་ལོའི་རྒྱུད་འགྲེལ་ཆེན་དང་བཅས་པའི་བཤད་བཀའི་བརྒྱུད་འདེབས་ཕྲིན་ལས་ཀུན་ཁྱབ།,
JKW-KABUM-24-YA-013,"mkhyen brtse'i bka' 'bum",24,,,425-442,དཔལ་ནཱ་རོ་པའི་རྡོ་རྗེའི་གསུང་ཕྱག་རྒྱ་ཆེན་པོ་ཚིག་བསྡུས་ཀྱི་མན་ངག་རྒྱུད་ཀྱི་ལུང་དང་སྦྱར་བ་གཙོ་བོར་བཏོན་པའི་འགྲེལ་ཆུང་རྟོགས་པར་སླ་བ།,
JKW-KABUM-09-TA-009-009,"mkhyen brtse'i bka' 'bum",9,,9,446-460,དཔལ་ཕྱག་ན་རྡོ་རྗེ་དྲག་པོ་གསུམ་སྒྲིལ་གྱི་རྗེས་སུ་གནང་བའི་ཆོ་ག་རྡོ་རྗེའི་མེ་ཕྲེང་།,
JKW-KABAB-05-CA-031,"mkhyen brtse'i bka' babs",5,,,481-517,"དཔལ་བཀའ་འདུས་ཀྱི་ཆ་ལག་རྣལ་འབྱོར་རྒྱུན་གྱི་ལས་སྦྱོར་ལས། རིམ་པ་གཉིས་པ་མཆོག་གི་དངོས་གྲུབ་བསྒྲུབ་པ་བདུད་རྩི་སྨན་གྱི་ལག་ལེན་ངག་འདོན་ཁྲིགས་སུ་བསྡེབས་པའི་རིན་ཆེན་སྙིང་པོའི་བུམ་བཟང༌།",
JKW-KABAB-05-CA-034,"mkhyen brtse'i bka' babs",5,,,591-609,"དཔལ་བཀའ་འདུས་ཀྱི་ཆ་ལག་རྣལ་འབྱོར་རྒྱུན་གྱི་ལས་སྦྱོར་ལས། རིམ་པ་གསུམ་པ་ཕྲིན་ལས་མྱུར་དུ་འགྲུབ་བྱེད་ལས་བཞིའི་མེ་མཆོད་ལག་ལེན་ངག་འདོན་ཁྲིགས་སུ་བསྡེབས་པ་རིན་ཆེན་འོད་ཀྱི་ཕྲེང་བ།",
JKW-KABAB-05-CA-037,"mkhyen brtse'i bka' babs",5,,,659-685,"དཔལ་བཀའ་འདུས་ཀྱི་ཆ་ལག་རྣལ་འབྱོར་རྒྱུན་གྱི་ལས་སྦྱོར་ལས། རིམ་པ་དང་པོ་བར་ཆད་བཟློག་པ་དམར་ཆེན་གཏོར་མའི་ལས་རིམ་གྱི་ལག་ལེན་ངག་འདོན་ཁྲིགས་སུ་བསྡེབས་པ་རིན་ཆེན་རྩེ་མོ་བརྒྱ་པའི་རྡོ་རྗེ།",
JKW-KABAB-05-CA-029,"mkhyen brtse'i bka' babs",5,,,461-472,དཔལ་བཀའ་འདུས་ཀྱི་དཀྱིལ་འཁོར་བཀོད་པ།,
JKW-KABAB-05-CA-023,"mkhyen brtse'i bka' babs",5,,,337-347,དཔལ་བཀའ་འདུས་ཀྱི་དབང་དོན་བདག་འཇུག་གི་ཆོ་ག་ཡེ་ཤེས་བཅུད་འབེབས།,
JKW-KABAB-05-CA-011,"mkhyen brtse'i bka' babs",5,,,163-192,དཔལ་བཀའ་འདུས་ཀྱི་ཕྲིན་ལས་ནར་མ་རིན་ཆེན་སྙིང་པོ།,
JKW-KABAB-05-CA-012,"mkhyen brtse'i bka' babs",5,,,193-205,དཔལ་བཀའ་འདུས་ཀྱི་ཕྲིན་ལས་ནར་མ་རིན་ཆེན་སྙིང་པོའི་ཟུར་འདེབས་རིན་ཆེན་ཕྲ་ཚོམ།,
JKW-KABAB-05-CA-018,"mkhyen brtse'i bka' babs",5,,,265-273,དཔལ་བཀའ་འདུས་ཀྱི་བཀའ་སྲུང་མཆོད་ཐབས་ཤིན་ཏུ་བསྡུས་པ།,
DKR-KABUM-22-ZA-006,"dil mgo mkhyen brtse bka' 'bum",22,,,89-94,དཔལ་བཀའ་འདུས་ཀྱི་བདེ་གཤེགས་ཞི་བ་འདུས་པ་རྩ་བའི་རྒྱུད་ཡེ་ཤེས་ཀློང་ཡངས༔,
JKW-KABAB-05-CA-030,"mkhyen brtse'i bka' babs",5,,,473-480,དཔལ་བཀའ་འདུས་ཀྱི་བསྙེན་བསྒྲུབ་བྱ་ཚུལ་མདོར་བསྡུས་སྙིང་པོ་རིན་ཆེན་དོ་ཤལ།,
JKW-KABAB-05-CA-032,"mkhyen brtse'i bka' babs",5,,,519-553,དཔལ་བཀའ་འདུས་ཀྱི་མཆོག་གི་ཕྲིན་ལས་དམ་རྫས་བདུད་རྩིའི་སྒྲུབ་ཐབས་བདེ་ཆེན་སྒྲུབ་པའི་བཅུད་ལེན།,
JKW-KABAB-05-CA-033,"mkhyen brtse'i bka' babs",5,,,550-590,དཔལ་བཀའ་འདུས་ཀྱི་ཚོགས་སྒྲུབ་སྨན་སྒྲུབ་སྦྲེལ་མའི་སྐབས་ཉེར་མཁོའི་གཏོང་ཐུན་རྣམས་ཕྱོགས་གཅིག་ཏུ་བཀོད་པ་རིན་ཆེན་ལྷའི་སིལ་སྙན།,
DKR-KABUM-22-ZA-007,"dil mgo mkhyen brtse bka' 'bum",22,,,95-102,དཔལ་བཀའ་འདུས་ཀྱི་འབར་བ་ཁྲོ་བོ་འདུས་པ་རྩ་བའི་རྒྱུད་ཁྲག་འཐུང་རོལ་པ༔,
JKW-KABAB-05-CA-009,"mkhyen brtse'i bka' babs",5,,,139-159,དཔལ་བཀའ་འདུས་ཀྱི་རིག་འཛིན་བརྒྱུད་པའི་གསོལ་འདེབས་འབྲིང་པོ།,
JKW-KABAB-05-CA-022,"mkhyen brtse'i bka' babs",5,,,315-335,དཔལ་བཀའ་འདུས་ཀྱི་རྣལ་འབྱོར་རྒྱུན་གྱིས་ལས་སྦྱོར།,
JKW-KABAB-05-CA-025,"mkhyen brtse'i bka' babs",5,,,385-394,དཔལ་བཀའ་འདུས་ཀྱི་ལྷ་དབང་བཀོལ་བྱང༌།,
JKW-KABAB-05-CA-019,"mkhyen brtse'i bka' babs",5,,,275-284,དཔལ་བཀའ་འདུས་ཀྱི་སྐོང་བསྡུས་རིན་ཆེན་སིལ་མ།,
JKW-KABAB-05-CA-021,"mkhyen brtse'i bka' babs",5,,,295-313,དཔལ་བཀའ་འདུས་ཀྱི་སྙིང་པོ་དོན་གྱི་ཐུགས་ཁྲིད།,
JKW-KABAB-05-CA-020,"mkhyen brtse'i bka' babs",5,,,285-294,དཔལ་བཀའ་འདུས་ཀྱི་སྙིང་པོ་དོན་གྱི་དབང་བཞི།,
DKR-KABUM-22-ZA-008,"dil mgo mkhyen brtse bka' 'bum",22,,,103-109,དཔལ་བཀའ་འདུས་གསང་བ་སྙིང་ཏིག་སྙིང་པོ་དོན་གྱི་མན་ངག་ཟབ་མོ་ཧཱུྃ་གི་སྒྲུབ་ཐབས༔,
JKW-KABAB-05-CA-010,"mkhyen brtse'i bka' babs",5,,,161-162,དཔལ་བཀའ་འདུས་ཆོས་ཀྱི་རྒྱ་མཚོའི་བརྒྱུད་པའི་གསོལ་འདེབས་བསྡུས་པ།,
JKW-KABAB-05-CA-013,"mkhyen brtse'i bka' babs",5,,,207-209,དཔལ་བཀའ་འདུས་ཆོས་ཀྱི་རྒྱ་མཚོའི་ལས་བྱང་གི་མཆོད་ཕྲེང་ཅུང་ཟད་སྤྲོས་པ།,
JKW-KABAB-05-CA-016,"mkhyen brtse'i bka' babs",5,,,215-253,དཔལ་བཀའ་འདུས་ཆོས་ཀྱི་རྒྱ་མཚོའི་ལས་བྱང་བདེ་ཆེན་རྣམ་པར་རོལ་པའི་དགའ་སྟོན།,
JKW-KABAB-05-CA-036,"mkhyen brtse'i bka' babs",5,,,639-657,དཔལ་བཀའ་འདུས་ལ་བརྟེན་པའི་རབ་གནས་ཀྱི་ཆོ་ག་མདོར་བསྡུས་ཡེ་ཤེས་ཆར་འབེབས།,
JKW-KABAB-05-CA-024,"mkhyen brtse'i bka' babs",5,,,349-383,དཔལ་བཀའ་འདུས་ལས་སྙིང་པོ་དོན་གྱི་དབང་བཞི་མཚམས་སྦྱོར་ཕྱག་ལེན་གྱིས་བརྒྱན་པ་རྒྱུད་ལུང་རྒྱ་མཚོའི་བཅུད་ཐིག།,
JKW-KABAB-05-CA-017,"mkhyen brtse'i bka' babs",5,,,255-264,དཔལ་བཀའ་འདུས་ལས་སྙིང་པོའི་ཉམས་ལེན་རྒྱུན་གྱི་རྣལ་འབྱོར།,
DKR-KABUM-22-ZA-005,"dil mgo mkhyen brtse bka' 'bum",22,,,80-88,དཔལ་བཀའ་འདུས་སྙིང་པོ་རྩ་བའི་རྒྱུད༔,
JKW-KABUM-23-'A-001-043,"mkhyen brtse'i bka' 'bum",23,,43,87-89,དཔལ་བདེ་བ་ཆེན་པོ་པདྨ་སཾ་བྷཱ་བ་ལ་རྩ་སྔགས་དང་སྦྱར་བའི་གསོལ་འདེབས་རྗེས་དྲན་གྱི་རྡོ་རྗེའི་གླུ་ཁ་སྦྱོར་ནཱ་དའི་དབྱངས་སྙན།,
JKW-KABAB-07-JA-011,"mkhyen brtse'i bka' babs",7,,,387,དཔལ་བདེ་བ་ཆེན་པོ་རྡོ་རྗེའི་བདུད་རྩིའི་ཟབ་མོ་བླ་མ་སྒྲུབ་པའི་བརྒྱུད་འདེབས།,
JKW-KABAB-07-JA-012,"mkhyen brtse'i bka' babs",7,,,389-396,དཔལ་བདེ་བ་ཆེན་པོ་རྡོ་རྗེའི་བདུད་རྩིའི་ཟབ་མོ་བླ་མ་སྒྲུབ་པའི་ལས་བྱང་བདེ་ཆེན་བདུད་རྩིའི་ཟེགས་མ།,
JKW-KABUM-08-NYA-013-001,"mkhyen brtse'i bka' 'bum",8,,1,337-342,དཔལ་མ་ཧཱ་མཱ་ཡཱ་གཙོ་རྐྱང་གི་བྱིན་རླབས་ཀྱི་ཆོ་ག་འོད་གསལ་འཆར་བ།,
