,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABUM-14-PHA-013,"mkhyen brtse'i bka' 'bum",14,,,201-221,དམ་གྲིབ་ཉེས་པ་ཀུན་སེལ་གྱི་ཁྲུས་ཆོག་སོགས་གྲིབ་སེལ་གྱི་མན་ངག་སྙིང་པོ་བསྡུས་པ་བདུད་རྩིའི་ཟླ་ཟེར།,
JKW-KABUM-12-NA-004,"mkhyen brtse'i bka' 'bum",12,,,363-370,དམ་གྲིབ་ཉེས་པ་ཀུན་སེལ་གྱི་སྒོ་ནས་བཀྲུ་བྱབས་སྲུང་གསུམ་བྱ་ཚུལ་མདོར་བསྡུས།,
JKW-KABUM-14-PHA-012-003,"mkhyen brtse'i bka' 'bum",14,,3,178-180,དམ་གྲིབ་ཉེས་པ་ཀུན་སེལ་གྱི་སྒོམ་བཟླས་རྒྱུན་ཁྱེར་ཞི་བྱེད་བདུད་རྩིའི་ཟླ་སྣང་།,
JKW-KABUM-22-ZA-012-051,"mkhyen brtse'i bka' 'bum",22,,51,501-503,དམ་ཅན་ཆོས་སྐྱོང་ལ་ཕྲིན་དུ་གསོལ་བའི་རྡོ་རྗེའི་ཐོལ་གླུ་ཧེ་རུ་ཀའི་སྒྲ་དབྱངས།,
JKW-KABUM-21-ZHA-001-024,"mkhyen brtse'i bka' 'bum",21,,24,77-78,དམ་ཅན་སྐྱེས་བུ་ཆེན་པོ་ལ་མཆོད་གཏོར་འབུལ་ཚུལ་མདོར་བསྡུས་ཕྲིན་ལས་མྱུར་འགྲུབ།,
JKW-KABUM-14-PHA-015,"mkhyen brtse'i bka' 'bum",14,,,275-277,དམ་པ་རིགས་བརྒྱའི་ལྷ་དབང་གི་བཀོལ་བྱང་།,
JKW-KABAB-13-PA-003,"mkhyen brtse'i bka' babs",13,,,55-57,དམ་པ་རིགས་བརྒྱའི་ལྷ་དབང་གི་བཀོལ་བྱང༌།,
JKW-KABUM-19-DZA-002,"mkhyen brtse'i bka' 'bum",19,,,505-566,དམ་པའི་ཆོས་ཀྱི་བྱུང་བ་བརྗོད་པ་ལས་གཙོ་བོར་བརྩམས་པའི་གཏམ་སྐལ་བཟང་རྣ་བའི་བཅུད་ལེན།,
JKW-KABUM-06-CHA-002-008,"mkhyen brtse'i bka' 'bum",6,,8,193-194,དམ་པའི་ཆོས་འདུལ་བ་ལས་བརྩམས་པའི་ཚིགས་སུ་བཅད་པ།,
JKW-KABUM-14-PHA-026,"mkhyen brtse'i bka' 'bum",14,,,437-440,དམ་བཅའ་ཉེར་བརྒྱད་པ།,
JKW-KABUM-22-ZA-006-008,"mkhyen brtse'i bka' 'bum",22,,8,157-160,དམ་རྫས་ཀྱི་དཀར་ཆག་མཐོང་བ་རང་གྲོལ་ཏུ་བཀོད་པའི་སྐོར་གྱི་མཚན་ཐོ།,
JKW-KABUM-13-PA-023-025,"mkhyen brtse'i bka' 'bum",13,,25,609-626,དམ་རྫས་རཀྟའི་སྒྲུབ་ཚུལ་དངོས་གྲུབ་སྙིང་པོ།,
JKW-KABUM-15-BA-014,"mkhyen brtse'i bka' 'bum",15,,,315-345,དསྙན་བརྒྱུད་ཡང་དག་ཟབ་ཏིག་གི་རྒྱུན་ཁྱེར།,
JKW-KABUM-20-WA-001-092,"mkhyen brtse'i bka' 'bum",20,,92,164-166,"དཱིཛྙཾཡཱུབནབརྡྷཏེཛསཱི། ཞེས་པའི་དབུ་ཅན།",
JKW-KABUM-21-ZHA-002-048,"mkhyen brtse'i bka' 'bum",21,,48,253-259,དུག་ཁྲག་བུམ་ཐང་མའི་ལག་ལེན་སྤར་བཅངས་སུ་བསྟན་པ།,
JKW-KABUM-17-TSA-002-036,"mkhyen brtse'i bka' 'bum",17,,36,350-352,དུག་སྨན་དཔའ་བོ་ཉེར་ལྔ།,
JKW-KABAB-15-BA-012,"mkhyen brtse'i bka' babs",15,,,375-379,དུར་ཁྲོད་བརྒྱད་ཀྱི་བྱིན་འབེབས་འགྲོལ་བྱང༌།,
JKW-KABUM-05-CA-002-017,"mkhyen brtse'i bka' 'bum",5,,17,523-551,དུས་ཀྱི་འཁོར་ལོའི་བསྐྱེད་རྫོགས་ལམ་གྱི་རིམ་པ་རྣམ་པར་ཕྱེ་བ་སོགས།,
JKW-KABUM-22-ZA-012-043,"mkhyen brtse'i bka' 'bum",22,,43,485-486,དུས་གསུམ་ཀུན་མཁྱེན་པདྨ་འབྱུང་གནས་ལ་གསོལ་བ་འདེབས་པ་ཡོ་ག་གསུམ་གྱི་གླུ་དབྱངས།,
JKW-KABUM-08-NYA-012-003,"mkhyen brtse'i bka' 'bum",8,,3,242-244,དུས་འཁོར་ལྷན་སྐྱེས་རྗེས་གནང་གི་ཟིན་བྲིས།,
JKW-KABUM-23-'A-001-027,"mkhyen brtse'i bka' 'bum",23,,27,61-64,དེ་ཉིད་བསྡུས་པའི་གླུ་དཔའ་བོའི་རོལ་མོ།,
JKW-KABUM-02-KHA-001-043,"mkhyen brtse'i bka' 'bum",2,,43,234-281,དེ་བཞིན་གཤེགས་པའི་སྐུ་གསུང་ཐུགས་ཡོན་ཏན་ཕྲིན་ལས་མི་ཟད་རྒྱན་འཁོར་ལྔ་ཡི་རྣམ་པར་བཞག་པའི་གཏམ་དཔྱོད་ལྡན་རྣ་བའི་བཅུད་ལེན།,
JKW-KABUM-03-GA-001-027,"mkhyen brtse'i bka' 'bum",3,,27,549-577,དེ་ཡང་དབང་གི་སྤྱི་དོན་འཆད་པ་ལ།,
JKW-KABUM-22-ZA-007-026,"mkhyen brtse'i bka' 'bum",22,,26,273-274,དེའི་བླ་མའི་རྣལ་འབྱོར་བྱིན་རླབས་སྙིང་པོའི་སྒོ་ནས་བླ་མ་མཆོད་པ་རྒྱས་པ།,
JKW-KABUM-12-NA-014-007,"mkhyen brtse'i bka' 'bum",12,,7,513-515,དེའི་སཱཙྪ་སྒྲུབ་པའི་རབ་གནས་དང་ངག་འདོན་ལྡེབ།,
JKW-KABUM-15-BA-014-006,"mkhyen brtse'i bka' 'bum",15,,6,335-336,དེའི་སྒོ་དབྱེ་ལེ་ཚན་གཉིས།,
JKW-KABUM-17-TSA-001-016,"mkhyen brtse'i bka' 'bum",17,,16,112-114,དོན་བསྡུ་དང་ཕན་ཡོན།,
JKW-KABUM-17-TSA-001-010,"mkhyen brtse'i bka' 'bum",17,,10,83-84,དོན་བསྡུ།,
JKW-KABUM-13-PA-001,"mkhyen brtse'i bka' 'bum",13,,,1-2,དྭངས་མ་བཅུད་འདྲེན་གྱི་བརྒྱུད་འདེབས་འཆི་མེད་གྲུབ་སྟེར།,
JKW-KABUM-16-MA-022-003,"mkhyen brtse'i bka' 'bum",16,,3,,དྲང་སྲོང་ཁྱབ་འཇུག་ཆེན་པོའི་ཕྲིན་ལས་རྡོ་རྗེའི་གོར་ཆར།,
JKW-KABAB-07-JA-004,"mkhyen brtse'i bka' babs",7,,,311-339,དྲང་སྲོང་དྲི་མེད་ཀུན་ཏུ་དགེ་བ་ཞི་བའི་སྒོ་ནས་འཆི་མེད་རྡོ་རྗེའི་སྲོག་སྒྲུབ་པའི་མན་ངག་རིག་པ་འཛིན་པའི་སྙིང་ཏིག་ཚེ་དབང་དང་བཅས་པ།,
JKW-KABAB-07-JA-007,"mkhyen brtse'i bka' babs",7,,,359-360,དྲང་སྲོང་དྲི་མེད་ཀུན་ཏུ་དགེ་བའི་ཚེ་སྒྲུབ་དག་སྣང་མའི་ཁྱད་པར་གྱི་བཀའ་སྲུང་འཆི་མེད་ཙཎྜཱི་ཀཱ་མཆོད་པ།,
JKW-KABUM-05-CA-001-001,"mkhyen brtse'i bka' 'bum",5,,1,2-15,དྲི་བ་རྣམས་ཀྱི་ལན་མདོར་བསྡུས་བརྗོད་པ།,
JKW-KABAB-08-NYA-007,"mkhyen brtse'i bka' babs",8,,,191,དྲི་མེད་བླ་སྒྲུབ་བརྒྱུད་འདེབས།,
JKW-KABUM-21-ZHA-002-001,"mkhyen brtse'i bka' 'bum",21,,1,119-136,དྲི་མེད་རྣམ་གཉིས་ཀྱི་མཆོད་རྟེན་བཞེངས་སྐབས་ཉེར་མཁོའི་ཟིན་བྲིས་གཞན་ཕན་ཟླ་སྣང་།,
JKW-KABUM-21-ZHA-002,"mkhyen brtse'i bka' 'bum",21,,,119-308,དྲི་མེད་རྣམ་གཉིས་ཀྱི་མཆོད་རྟེན་བཞེངས་སྐབས་ཉེར་མཁོའི་ཟིན་བྲིས་གཞན་ཕན་ཟླ་སྣང་།,
JKW-KABUM-21-ZHA-009,"mkhyen brtse'i bka' 'bum",21,,,387-390,དྲི་མེད་རྣམ་གཉིས་སཱཙྪ་འདེབས་པ་ལ་ཉེར་མཁོ།,
JKW-KABUM-16-MA-029-032,"mkhyen brtse'i bka' 'bum",16,,32,308-309,དྲིལ་བུ་རིམ་ལྔ་རྣམས་ཀྱི་བརྒྱུད་འདེབས་དང་ཞལ་སྐོང་།,
JKW-KABUM-05-CA-001,"mkhyen brtse'i bka' 'bum",5,,,1-67,དྲིས་ལན་མདོར་བསྡུས་སྐོར།,
JKCL-KABUM-08-NYA-007,"chos kyi blo gros bka' 'bum",8,,,209-217,"ན་མོ་གུ་ར་བེ།  བྱིན་བརླབ་མཆོག་སྩོལ་བླ་མ་དང་ཞེས་སྐུ་གསུམ་བླ་མའི་རྣལ་འབྱོར་གྱི་ཟིན་ཐུན་དམིགས་ཁྲིད་ཉུང་ངུར།",
DKR-KABUM-07-JA-005,"dil mgo mkhyen brtse bka' 'bum",7,,,35,"ན་མོ་གུ་རུ་པ་ར་སུ་ཁ་སོགས། བླ་མ་བདེ་མཆོག་འཁོར་ལོའི་གཏོར་མ།",
JKW-KABAB-20-WA-016,"mkhyen brtse'i bka' babs",20,,,203-211,"ན་མོ་གུ་རུ་བཛྲ་ཀུ་མཱ་ར་ཡ། སྙན་བརྒྱུད་ཕུར་པའི་གནད་ཏིག་གི་བསྙེན་སྒྲུབ་ཉམས་སུ་ལེན་པ་ལ་སོགས།",
JKW-KABUM-20-WA-001-043,"mkhyen brtse'i bka' 'bum",20,,43,78-79,"ན་མཿཤྲཱི་མཱཾ་གུ་ར་བེ། ཞེས་པའི་དབུ་ཅན།",
JKW-KABUM-22-ZA-012-038,"mkhyen brtse'i bka' 'bum",22,,38,477-479,ན་ཚ་ལམ་ཁྱེར་གྱི་རྡོ་རྗེའི་ཐོལ་གླུ་ཆོས་ཉིད་གྲུབ་པའི་བདུད་རྩི།,
JKW-KABAB-02-KHA-036,"mkhyen brtse'i bka' babs",2,,,225-227,ན་ཚ་ལམ་ཁྱེར་གྱི་རྡོ་རྗེའི་ཐོལ་གླུ་ཆོས་ཉིད་གྲུབ་པའི་བདུད་རྩི།,
JKW-KABUM-07-JA-011,"mkhyen brtse'i bka' 'bum",7,,,209-255,ནག་པོ་པའི་སྒྲུབ་ཐབས་དྲན་པ་གཅིག་པ།,
JKW-KABUM-02-KHA-001-014,"mkhyen brtse'i bka' 'bum",2,,14,43-48,ནགས་ཚལ་གྱི་གཏམ་གཞི་ལམ་འབྲས་བུའི་སྣང་བྱེད།,
JKW-KABUM-02-KHA-001-012,"mkhyen brtse'i bka' 'bum",2,,12,40-42,ནགས་ཚལ་ལ་བསྔགས་པའི་གཏམ་ཨུཏྤལ་ཆུན་པོ།,
JKW-KABUM-08-NYA-015,"mkhyen brtse'i bka' 'bum",8,,,373-393,ནགས་རིན་ལུགས་ཀྱི་སེང་གདོང་དམར་མོའི་སྒྲུབ་རྗེས་ལས་ཚོགས་དང་བཅས་པ་མཁའ་འགྲོ་དགྱེས་པའི་དབྱངས་སྙན།,
JKW-KABUM-18-TSHA-001-006,"mkhyen brtse'i bka' 'bum",18,,6,127-130,ནང་གསེས་བཀའ་ཐ་མ་ཕྱིར་འཕེབས་ལྟ་བུའི་འབྱོར་ལན་གྱི་ཚེ།,
