,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABUM-22-ZA-012-018,"mkhyen brtse'i bka' 'bum",22,,18,395-397,འདུན་ཅིང་སྨོན་པར་བྱ་བའི་རྡོ་རྗེའི་ཐོལ་གླུ་ཡོངས་རྫོགས་བསྟན་པའི་ལམ་རིམ།,
JKW-KABUM-05-CA-004-011,"mkhyen brtse'i bka' 'bum",5,,11,623-625,འདུལ་བ་ཚིག་ལེ་ལས་ལུང་ཁོལ་ཕྱུང་།,
JKW-KABUM-05-CA-004-012,"mkhyen brtse'i bka' 'bum",5,,12,625-627,འདུལ་བའི་བསྟོད་པའི་ས་བཅད།,
JKW-KABUM-22-ZA-006-003,"mkhyen brtse'i bka' 'bum",22,,3,130-145,འདུས་པ་མདོའི་བདུད་རྩི་ཆོས་སྨན་བདེ་ཆེན་རོལ་བའི་དཀར་ཆག།,
JKW-KABUM-04-NGA-001-026,"mkhyen brtse'i bka' 'bum",4,,26,400-409,འདུས་པ་མདོའི་ཡབ་ཡུམ་ཁྲོ་མཁར་གྱི་དྲིས་ལན་སོགས་གསར་རྙིང་གི་སྔགས་ཕྱོགས་ཟིན་བྲིས་དང་ལོ་རྒྱུས་སྣ་ཚོགས།,
JKW-KABUM-22-ZA-006-014,"mkhyen brtse'i bka' 'bum",22,,14,182-183,འདུས་མདོའི་སྨན་ཁྲོལ་སྒྲུབ་སྐབས།,
JKW-KABUM-02-KHA-001-023,"mkhyen brtse'i bka' 'bum",2,,23,85-102,འཕགས་པ་གནས་བརྟན་བཅུ་དྲུག་གི་རྟོགས་པ་བརྗོད་པའི་གཏམ་བློ་གསལ་རྣ་བའི་རྒྱན།,
JKW-KABUM-15-BA-001-001,"mkhyen brtse'i bka' 'bum",15,,1,1-10,འཕགས་པ་ཐུགས་རྗེ་ཆེན་པོ་པདྨ་གཙུག་ཏོར་གྱི་སྒྲུབ་ཐབས་སྙིང་པོར་དྲིལ་བ་གཞན་ཕན་ཟླ་སྣང་།,
JKW-KABUM-15-BA-003,"mkhyen brtse'i bka' 'bum",15,,,73-94,འཕགས་པ་ཐུགས་རྗེ་ཆེན་པོ་འཁོར་བ་དོང་སྤྲུགས་ཀྱི་བསྙེན་སྒྲུབ་ཕྲིན་ལས་དང་བཅས་པ་གཞན་ཕན་མཁའ་ཁྱབ།,
JKW-KABAB-03-GA-022,"mkhyen brtse'i bka' babs",3,,,443-462,འཕགས་པ་ཐུགས་རྗེ་ཆེན་པོ་འཁོར་བ་དོང་སྤྲུགས་ཀྱི་བསྙེན་སྒྲུབ་ཕྲིན་ལས་དང་བཅས་པ་གཞན་ཕན་མཁའ་ཁྱབ།,
JKW-KABUM-13-PA-023-011,"mkhyen brtse'i bka' 'bum",13,,11,516-526,འཕགས་པ་ཐུགས་རྗེ་ཆེན་པོའི་སྒོ་ནས་གཤིན་པོ་རྗེས་འཛིན་ཐུགས་རྗེའི་ལྕགས་ཀྱུ།,
JKW-KABUM-02-KHA-001-029,"mkhyen brtse'i bka' 'bum",2,,29,114-116,འཕགས་པ་བྱམས་པ་རྣམས་ཀྱི་རྟོགས་པ་བརྗོད་པ།,
JKW-KABUM-14-PHA-017-002,"mkhyen brtse'i bka' 'bum",14,,2,293-297,འཕགས་པ་ཛམྦྷ་ལ་དཀར་པོ་འབྲུག་ཞོན་ལྷ་དགུའི་སྒྲུབ་ཐབས་ནོར་བུའི་སྙིང་པོ།,
JKW-KABUM-14-PHA-019,"mkhyen brtse'i bka' 'bum",14,,,309-317,འཕགས་པ་ཛམྦྷ་ལ་ནག་པོའི་ཆུ་སྦྱིན་གྱི་ཆོ་ག་དངོས་གྲུབ་སྙིང་པོ།,
JKW-KABUM-14-PHA-018,"mkhyen brtse'i bka' 'bum",14,,,299-307,འཕགས་པ་ཛམྦྷ་ལ་སེར་པོའི་བསྙེན་སྒྲུབ་ཀྱི་ཆོ་ག་འདོད་འཇོའི་སྙིང་པོ།,
JKW-KABUM-02-KHA-001-002,"mkhyen brtse'i bka' 'bum",2,,2,16-27,འཕགས་པ་འཇམ་དཔལ་གྱི་ཐུགས་རྗེ་ལ་བསྐུལ་བའི་གཏམ།,
JKW-KABUM-10-THA-004-021,"mkhyen brtse'i bka' 'bum",10,,21,309-315,འཕགས་པ་འཇམ་དཔལ་གྱི་མཚན་ཡང་དག་པར་བརྗོད་པའི་རྒྱུད་ཀྱི་བཀླག་ཐབས་ཡེ་ཤེས་གྲུབ་སྟེར།,
JKW-KABUM-02-KHA-001-026,"mkhyen brtse'i bka' 'bum",2,,26,107-108,འཕགས་པ་འཇམ་དཔལ།,
JKW-KABUM-08-NYA-001,"mkhyen brtse'i bka' 'bum",8,,,1-37,འཕགས་པ་སྤྱན་རས་གཟིགས་ཀྱིས་གྲུབ་ཆེན་མི་ཏྲ་ཛོ་ཀི་ལ་གསུངས་པའི་ཕྱག་རྒྱ་ཆེན་པོ་སེམས་ཉིད་ངལ་བསོའི་གཞུང་འགྲེལ་སྙིང་པོ་བསྡུས་པ།,
JKW-KABUM-09-TA-009-001,"mkhyen brtse'i bka' 'bum",9,,1,357-377,འཕགས་པ་སྤྱན་རས་གཟིགས་གཙོ་འཁོར་གསུམ་པའི་བསྒྲུབ་ཐབས་རྗེས་གནང་དང་བཅས་པ་བློ་དམན་གོ་བདེ།,
JKW-KABUM-01-KA-002-008,"mkhyen brtse'i bka' 'bum",1,,8,85-88,འཕགས་པ་སྤྱན་རས་གཟིགས་དབང་ཕྱུག་ལ་བསྟོད་པ་གཞན་ཕན་ཀུནྡཱའི་ཕྲེང་བ།,JKW-KABUM-01-KA-002-008
JKW-KABAB-13-PA-044,"mkhyen brtse'i bka' babs",13,,,567-576,འཕགས་མ་གཙུག་ཏོར་རྣམ་རྒྱལ་ལ་བསྟོད་པ་འཆི་མེད་གྲུབ་པ་སྤྲིན་གྱི་རོལ་མོ།,
JKW-KABUM-01-KA-003-004,"mkhyen brtse'i bka' 'bum",1,,4,462-469,འཕགས་མ་གཙུག་ཏོར་རྣམ་རྒྱལ་ལ་བསྟོད་པ་འཆི་མེད་གྲུབ་པ་སྤྲིན་གྱི་རོལ་མོ།,
JKW-KABUM-01-KA-002-035,"mkhyen brtse'i bka' 'bum",1,,35,152-153,འཕགས་མ་དབྱངས་ཅན་མ་ལ་བྱ་དཀའ་བའི་རྒྱན་དང་ཡི་གེའི་མ་མོ་སྤེལ་བའི་བསྟོད་པ་རབ་བསྔགས་བཻཌཱུཪྻའི་རྒྱུད་མང་།,JKW-KABUM-01-KA-002-035
JKW-KABAB-03-GA-036,"mkhyen brtse'i bka' babs",3,,,627-630,འཕགས་མ་ནོར་རྒྱུན་ཡབ་ཡུམ་གྱི་རྒྱུན་ཁྱེར་སྙིང་པོ་དྲིལ་བ།,
JKW-KABUM-15-BA-014-002,"mkhyen brtse'i bka' 'bum",15,,2,322-326,འཕགས་མ་ནོར་རྒྱུན་ཡབ་ཡུམ་གྱི་རྒྱུན་ཁྱེར་སྙིང་པོར་དྲིལ་བ།,
JKW-KABUM-01-KA-002-019,"mkhyen brtse'i bka' 'bum",1,,19,116-118,འཕགས་མ་རྡོ་རྗེ་དབྱངས་ཅན་མ་ལ་བསྟོད་པ།,JKW-KABUM-01-KA-002-019
JKW-KABUM-23-'A-001-067,"mkhyen brtse'i bka' 'bum",23,,67,129-131,འཕགས་མ་རྣམ་པར་རྒྱལ་མའི་ཐུགས་དམ་སྐུལ་བའི་རྡོ་རྗེའི་གླུ་འཆི་མེད་རྟག་པའི་རྒྱུད་མང་།,
JKW-KABUM-21-ZHA-002-010,"mkhyen brtse'i bka' 'bum",21,,10,177-187,འཕགས་མ་སོ་སོར་འབྲང་མ་དཀར་མོའི་མན་ངག་ཉེར་མཁོའི་ཡི་གེ་བདུད་རྩིའི་ཆུ་སྐྱེས།,
JKW-KABUM-21-ZHA-002-008,"mkhyen brtse'i bka' 'bum",21,,8,159-170,འཕགས་མ་སོ་སོར་འབྲང་མའི་འཁོར་ལོའི་མན་ངག་དོན་ཐམས་ཅད་ཡོངས་སུ་གྲུབ་པ་མཁས་པའི་རྣ་རྒྱན།,
JKW-KABUM-12-NA-001-013,"mkhyen brtse'i bka' 'bum",12,,13,119-123,འཕགས་མ་སོ་སོར་འབྲང་མའི་རྗེས་གནང་གི་ཆོ་ག་བདུད་རྩིའི་རྒྱུན་བཟང་།,
JKW-KABUM-01-KA-001-007,"mkhyen brtse'i bka' 'bum",1,,7,42-49,འཕགས་མ་སྒྲོལ་མ་དཀར་མོ་ཡིད་བཞིན་འཁོར་ལོ་ལ་བསྟོད་པ་ཚེ་དང་ཡེ་ཤེས་མཆོག་སྦྱིན།,JKW-KABUM-01-KA-001-007
JKW-KABUM-01-KA-002-034,"mkhyen brtse'i bka' 'bum",1,,34,150-152,འཕགས་མ་སྒྲོལ་མ་དཀར་མོ་ཡིད་བཞིན་འཁོར་ལོ་ལ་བྱ་དཀའ་བའི་རྒྱན་དང་ཡི་གེའི་མ་མོ་སྤེལ་བའི་བསྟོད་པ་རབ་བསྔགས་འཆི་མེད་གྲུབ་པའི་རྒྱུད་མང་།,JKW-KABUM-01-KA-002-034
JKW-KABUM-01-KA-003-002,"mkhyen brtse'i bka' 'bum",1,,2,453,འཕགས་མ་སྒྲོལ་མ་འདོད་གསོལ།,
JKW-KABUM-01-KA-002-013,"mkhyen brtse'i bka' 'bum",1,,13,98-100,འཕགས་མ་སྒྲོལ་མ་ཡིད་བཞིན་འཁོར་ལོ་ལ་ཕྱག་འཚལ་བའི་ཚིགས་སུ་བཅད་པ་དོན་ཀུན་གྲུབ་པ་བིལྦའི་ལྗོན་བཟང་།,JKW-KABUM-01-KA-002-013
JKW-KABAB-13-PA-041,"mkhyen brtse'i bka' babs",13,,,545-546,འཕགས་མ་སྒྲོལ་མ་ལ་རྩ་སྔགས་དང་སྦྱར་བའི་སྒོ་ནས་གསོལ་བ་འདེབས་པ་དོན་ཀུན་གྲུབ་པའི་དབྱངས་སྙན།,
JKW-KABUM-22-ZA-009-002,"mkhyen brtse'i bka' 'bum",22,,2,325-326,འཕགས་མ་སྒྲོལ་མ་ལ་རྩ་སྔགས་དང་སྦྱར་བའི་སྒོ་ནས་གསོལ་བ་འདེབས་པ་དོན་ཀུན་གྲུབ་པའི་དབྱངས་སྙན།,
JKW-KABUM-09-TA-001-006,"mkhyen brtse'i bka' 'bum",9,,6,32-34,འཕགས་མ་སྒྲོལ་མ་ལ་རྩ་སྔགས་དང་སྦྱར་བའི་སྒོ་ནས་གསོལ་བ་འདེབས་པ་དོན་ཀུན་གྲུབ་པའི་དབྱངས་སྙན།,
JKW-KABUM-01-KA-002-012,"mkhyen brtse'i bka' 'bum",1,,12,97-98,འཕགས་མ་སྒྲོལ་མ་ལ་རྩ་སྔགས་དང་སྦྱར་བའི་སྒོ་ནས་གསོལ་བ་འདེབས་པ་དོན་ཀུན་གྲུབ་པའི་དབྱངས་སྙན།,JKW-KABUM-01-KA-002-012
JKW-KABAB-03-GA-026,"mkhyen brtse'i bka' babs",3,,,485-486,འཕགས་མ་སྒྲོལ་མ་ལ་རྩ་སྔགས་དང་སྦྱར་བའི་སྒོ་ནས་གསོལ་བ་འདེབས་པ་དོན་ཀུན་གྲུབ་པའི་དབྱངས་སྙན།,
JKW-KABUM-15-BA-009-003,"mkhyen brtse'i bka' 'bum",15,,3,201-202,འཕགས་མ་སྒྲོལ་མའི་ཚོགས་མཆོད་ཤིན་ཏུ་བསྡུས་པ་དངོས་གྲུབ་སྙིང་པོ།,
JKW-KABAB-03-GA-025,"mkhyen brtse'i bka' babs",3,,,483-484,འཕགས་མ་སྒྲོལ་མའི་ཚོགས་མཆོད་ཤིན་ཏུ་བསྡུས་པ་དངོས་གྲུབ་སྙིང་པོ།,
JKW-KABUM-22-ZA-012-006,"mkhyen brtse'i bka' 'bum",22,,6,362-364,འཕགས་མཆོག་ཐུགས་རྗེ་ཆེན་པོའི་དཀྱིལ་འཁོར་ཞལ་ཕྱེ་བའི་ཚེ་ཆེད་དུ་བརྗོད་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་རྣལ་འབྱོར་གསུམ་གྱི་འབབ་སྟེགས།,
JKW-KABUM-08-NYA-003-002,"mkhyen brtse'i bka' 'bum",8,,2,66-73,འཕགས་མཆོག་ཐུགས་རྗེ་ཆེན་པོའི་དམར་ཁྲིད་སྙིང་པོ་དོན་གསུམ་གྱི་ཉམས་ལེན་མདོར་བསྡུས་པ་གྲུབ་པ་མཆོག་གི་ཤིང་རྟ།,
JKW-KABUM-22-ZA-007-006,"mkhyen brtse'i bka' 'bum",22,,6,210-213,འཕགས་མཆོག་ཐུགས་རྗེ་ཆེན་པོའི་རྣལ་འབྱོར་དང་འབྲེལ་བའི་སྨོན་ལམ་སྐལ་བཟང་དགའ་སྟོན།,
JKW-KABAB-18-TSHA-023,"mkhyen brtse'i bka' babs",18,,,151-153,འཕགས་མཆོག་ཐུགས་རྗེ་ཆེན་པོའི་རྣལ་འབྱོར་དང་འབྲེལ་བའི་སྨོན་ལམ་སྐལ་བཟང་དགའ་སྟོན།,
JKW-KABUM-22-ZA-012-017,"mkhyen brtse'i bka' 'bum",22,,17,392-395,འཕགས་མཆོག་ཕྱག་ན་པདྨོ་ལ་གསོལ་བ་འདེབས་པ་ཐུགས་དམ་བསྐུལ་བའི་རྡོ་རྗེའི་ཐོལ་གླུ་དྲང་སྲོང་དགྱེས་པའི་འབབ་སྟེགས།,
JKW-KABUM-23-'A-001-041,"mkhyen brtse'i bka' 'bum",23,,41,83-85,འཕགས་མའི་ཐུགས་དམ་སྐུལ་བའི་གླུ་རྡོ་རྗེ་སྒྲ་མའི་མཆོད་སྤྲིན།,
JKW-KABAB-13-PA-034,"mkhyen brtse'i bka' babs",13,,,405-420,འཕགས་མའི་སྙིང་ཏིག་གི་གཏོར་མའི་པྲ་ཁྲིད་འཆི་མེད་འདོད་པ་འཇོ་བའི་དགའ་སྟོན།,
JKW-KABAB-14-PHA-008,"mkhyen brtse'i bka' babs",14,,,195-374,འཕགས་མའི་སྙིང་ཐིག་གི་ཆ་ལག་བི་མའི་བླ་སྒྲུབ་བྱིན་རླབས་སྙིང་པོའི་ལམ་ཡོངས་རྫོགས་ཀྱི་ཁྲིད་ཡིག་བྱིན་རླབས་བདུད་རྩིའི་སྣང་བ།,
