,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABUM-10-THA-004-020,"mkhyen brtse'i bka' 'bum",10,4,20,307-309,མཚན་ཡང་དག་པར་བརྗོད་པའི་འཇམ་དཔལ་གྱི་རྗེས་སུ་གནང་བའི་བླ་མ་བརྒྱུད་པའི་གསོལ་འདེབས་རིན་ཆེན་ཕྲེང་མཛེས།,
JKW-KABUM-01-KA-002-156,"mkhyen brtse'i bka' 'bum",1,2,156,420-421,མཚུངས་བྲལ་བསྟན་འགྲོའི་དཔལ་མགོན་རྒྱལ་ཚབ་མཆོག་སྤྲུལ་རིན་པོ་ཆེའི་མྱུར་འབྱོན་གསོལ་འདེབས་དོན་ཀུན་གྲུབ་པའི་་དབྱངས་སྙན།,
JKW-KABUM-01-KA-002-091,"mkhyen brtse'i bka' 'bum",1,2,91,319-320,མཚུངས་མེད་བཀའ་འགྱུར་བ་འཇམ་དབྱངས་ལེགས་བཤད་རྒྱ་མཚོ་ལ་གསོལ་འདེབས་དད་པའི་རྣ་རྒྱན།,JKW-KABUM-01-KA-002-091
JKW-KABUM-19-DZA-001-052,"mkhyen brtse'i bka' 'bum",19,1,52,403-409,མཚུངས་མེད་བསྟན་འཛིན་ལྷུན་གྲུབ་ནི།,
JKW-KABUM-16-MA-030-002,"mkhyen brtse'i bka' 'bum",16,30,2,327-498,མཚོ་ལྡན་མའི་བརྡ་སྤྲོད་པའི་སྐབས་ལས་འཕྲོས་པའི་ཟིན་བྲིས་བླ་མའི་ཞལ་ལུང་།,
JKW-KABUM-01-KA-002-055,"mkhyen brtse'i bka' 'bum",1,2,55,236-241,མཚོ་སྐྱེས་པདྨཱ་ཀ་ར་ལ་གསོལ་བ་འདེབས་པ་གྲུབ་གཉིས་སྤྲིན་གྱི་དོ་ཤལ།,JKW-KABUM-01-KA-002-055
JKW-KABUM-01-KA-002-028,"mkhyen brtse'i bka' 'bum",1,2,28,137-138,མཚོ་སྐྱེས་བླ་མ་ལ་ཤིས་པར་བརྗོད་པའི་ཚུལ་གྱིས་བསྔགས་པ་དད་པའི་ཨུཏྤལ།,JKW-KABUM-01-KA-002-028
JKW-KABUM-20-WA-001-035,"mkhyen brtse'i bka' 'bum",20,1,35,66-68,མཛེས་བྱེད་ལོར་སེ་ནཱ་ཤུ་བྷར་ལེགས་སྐྱེས་ཕུལ་བའི་ཡི་གེ།,
JKW-KABUM-10-THA-004-029,"mkhyen brtse'i bka' 'bum",10,4,29,376-380,མི་གཡོ་བ་དཀར་པོའི་སྒྲུབ་ཐབས་བློ་གྲོས་གྲུབ་སྟེར།,
JKW-KABUM-15-BA-006-009,"mkhyen brtse'i bka' 'bum",15,6,9,173-175,མི་གཡོ་བ་རིགས་བཞིའི་རྫོགས་རིམ་ཆོས་དྲུག་གཏུམ་པོ་མཐིང་སེར་དམར་པོའི་ངག་འདོན།,
JKW-KABUM-12-NA-001-007,"mkhyen brtse'i bka' 'bum",12,1,7,80-84,མི་གཡོ་སྔོན་པོའི་རྗེས་གནང་ཆུ་སྲུང་དང་བཅས་པའི་གསལ་བྱེད་སྙིང་པོའི་སྣང་བ།,
JKW-KABUM-03-GA-001-018,"mkhyen brtse'i bka' 'bum",3,1,18,310-347,མི་ཉག་པཎྜི་ཏ་གྲགས་པ་རྡོ་རྗེའི་བཀའ་འབུམ་སྐོར་ལས་སོགས།,
JKW-KABUM-09-TA-006,"mkhyen brtse'i bka' 'bum",9,6,,227-320,མི་ཏྲ་བརྒྱ་རྩའི་དབང་བཀའ་སོ་སོའི་མཚམས་སྦྱོར་ཐུགས་རྗེ་ཆེན་པོའི་དགོངས་རྒྱན་མཛེས་པར་བྱེད་པའི་རྒྱན།,
JKW-KABUM-09-TA-008,"mkhyen brtse'i bka' 'bum",9,8,,341-356,མི་ཏྲ་ཛོ་ཀིའི་ལུགས་ཀྱི་ཐུགས་ཆེན་སེམས་ཉིད་ངལ་བསོའི་སྒྲུབ་རྗེས་མན་ངག་དང་བཅས་པ།,
JKCL-KABUM-05-CA-020,"chos kyi blo gros bka' 'bum",5,20,,289-290,མི་ཏྲའི་ཚེ་དཀར་གྱི་བརྒྱུད་འདེབས་འཆི་མེད་མཆོག་སྦྱིན།,
JKW-KABAB-18-TSHA-011,"mkhyen brtse'i bka' babs",18,11,,89,མི་ཏྲའི་ཚེ་དཀར་དམར་གྱི་བརྒྱུད་འདེབས་འཆི་མེད་མཆོག་སྦྱིན།,
JKW-KABAB-18-TSHA-012,"mkhyen brtse'i bka' babs",18,12,,91-94,མི་ཏྲའི་ཚེ་སྒྲུབ་ཀྱི་རྒྱུན་ཁྱེར་ཡེ་ཤེས་གྲུབ་པ།,
JKCL-KABUM-05-CA-021,"chos kyi blo gros bka' 'bum",5,21,,291-295,མི་ཏྲའི་ཚེ་སྒྲུབ་ཀྱི་རྒྱུན་ཁྱེར་ཡེ་ཤེས་གྲུབ་པ།,
JKW-KABAB-18-TSHA-013,"mkhyen brtse'i bka' babs",18,13,,95-96,མི་ཏྲའི་ཚེ་སྒྲུབ་ཚོགས་མཆོད།,
JKW-KABUM-03-GA-001-030,"mkhyen brtse'i bka' 'bum",3,1,30,582-586,མི་དགེ་བ་བཅུ་ནི་སོགས།,
JKW-KABUM-02-KHA-001-024,"mkhyen brtse'i bka' 'bum",2,1,24,102-105,མི་འཁྲུགས་པ།,
JKW-KABUM-11-DA-007,"mkhyen brtse'i bka' 'bum",11,7,1,245-279,མི་འཁྲུགས་པའི་ཆོ་ག་གཞན་ཕན་ཟླ་བ་ལས་འཕྲོས་པའི་དབང་བསྐུར་བའི་ཚུལ།,
JKW-KABUM-11-DA-007-002,"mkhyen brtse'i bka' 'bum",11,7,2,262-263,མི་འཁྲུགས་པའི་དབང་བསྐུར་བརྒྱ་རྩ་གྲངས་གསོག་བྱ་ཚུལ་ཤིན་ཏུ་བསྡུས་པ།,
JKW-KABUM-16-MA-029-018,"mkhyen brtse'i bka' 'bum",16,29,18,296-297,མི་འཁྲུགས་པའི་བརྒྱུད་འདེབས་ཞལ་སྐོང་།,
JKW-KABUM-20-WA-001-090,"mkhyen brtse'i bka' 'bum",20,1,90,160-162,"མི་འགྱུར་མཆོག་ཏུ་ཞི་བའི་ཡེ་ཤེས་དང་། ཞེས་པའི་དབུ་ཅན།",
JKW-KABUM-19-DZA-001-065,"mkhyen brtse'i bka' 'bum",19,1,65,457-458,མི་འགྱུར་རྒྱལ་མཚན་རྣམ་ཐར་ལས།,
JKW-KABUM-01-KA-002-041,"mkhyen brtse'i bka' 'bum",1,2,41,172-175,མི་ལ་བཞད་པ་རྡོ་རྗེ་ལ་བསྔགས་པ་མཁའ་སྤྱོད་ཌཱ་ཀི་དགྱེས་པའི་རོལ་མོ།,JKW-KABUM-01-KA-002-041
JKW-KABUM-17-TSA-002-043,"mkhyen brtse'i bka' 'bum",17,2,43,378-380,མིག་གི་འགྲིབ་རིགས་ལ་ཐུར་མ་དང་སྨན་དཔྱད་གཞན་ལ་མི་ལྟོས་པར་མེ་ཁོ་ནས་བཅོམ་ཚུལ།,
JKW-KABUM-19-DZA-001-047,"mkhyen brtse'i bka' 'bum",19,1,47,383-385,མུས་ཆེན་ནམ་མཁའི་རྣལ་འབྱོར་ནི།,
JKW-KABUM-19-DZA-001-045,"mkhyen brtse'i bka' 'bum",19,1,45,380-382,མུས་ཆེན་རྒྱལ་མཚན་དཔལ་བཟང་ནི།,
JKW-KABUM-20-WA-001-034,"mkhyen brtse'i bka' 'bum",20,1,34,64-66,མེ་རྟ་ལོར་སེ་ནཱ་ཤུ་བྷའི་གཉེན་སྟོན་སྐབས་མཁན་ཆེན་རྡོ་རྗེ་འཆང་ནས་ལེགས་འབུལ་གནང་བའི་ཡི་གེ།,
JKW-KABUM-08-NYA-012-006,"mkhyen brtse'i bka' 'bum",8,12,6,274-275,མཻ་ཏྲི་མཁའ་སྤྱོད་ཀྱི་བྱིན་རླབས་བརྒྱུད་འདེབས།,
JKW-KABUM-08-NYA-012-005,"mkhyen brtse'i bka' 'bum",8,12,5,252-274,མཻ་ཏྲི་ལུགས་ཀྱི་རྡོ་རྗེ་རྣལ་འབྱོར་མའི་བྱིན་རླབས་ཀྱི་ཆོ་ག་མཁའ་སྤྱོད་གྲུབ་པའི་རྒྱན།,
JKW-KABUM-22-ZA-006-010,"mkhyen brtse'i bka' 'bum",22,6,10,163-172,མྱོང་གྲོལ་རྟེན་འདམ་རིལ་བུའི་དཀར་ཆག་ནོར་བུའི་མེ་ལོང་།,
JKW-KABUM-20-WA-001-091,"mkhyen brtse'i bka' 'bum",20,1,91,162-164,"ཙྪནྡེནྡྲ་བཛྲ་ནཱ་མསྱ་པྲསྟཱ་རེ། ཞེས་པའི་དབུ་ཅན།",
JKW-KABUM-01-KA-004-031,"mkhyen brtse'i bka' 'bum",1,4,31,494-495,ཚ་ལ་ཨ་འཕེལ་ལ་གནང་བའི་གསོལ་འདེབས་རྩ་གསུམ་ཀུན་འདུས་ཞེས་པ།,
DKR-KABUM-14-PHA-009,"dil mgo mkhyen brtse bka' 'bum",14,9,,331,"ཚད་མེད་བཞིའི་ཚིག་འགྲེལ། གསང་སྔགས་རྡོ་རྗེ་ཐེག་པ་སོགས།",
JKW-KABAB-02-KHA-022,"mkhyen brtse'i bka' babs",2,22,,133-136,ཚར་ཆེན་ཆོས་ཀྱི་རྒྱལ་པོ་ལ་ལམ་ཟབ་བླ་མའི་རྣལ་འབྱོར་དང་འབྲེལ་བར་གསོལ་བ་འདེབས་པའི་རྡོ་རྗེའི་གླུ་བྱིན་རླབས་བདུད་རྩིའི་ཆར་འབེབས།,
JKW-KABUM-23-'A-001-001,"mkhyen brtse'i bka' 'bum",23,1,1,1-6,ཚར་ཆེན་ཆོས་ཀྱི་རྒྱལ་པོར་ལམ་ཟབ་བླ་མའི་རྣལ་འབྱོར་དང་འབྲེལ་བའི་གླུ་བྱིན་རླབས་བདུད་རྩིའི་ཆར་འབེབས།,
JKW-KABUM-19-DZA-001-059,"mkhyen brtse'i bka' 'bum",19,1,59,430-434,ཚར་པ་ཆོས་རྗེ་འཁྲུངས་ཡུལ་ནི།,
JKW-KABUM-10-THA-001-002,"mkhyen brtse'i bka' 'bum",10,1,2,9-28,ཚར་ལུགས་སྒྲོལ་དཀར་གྱི་ཡིག་ཆ་ཉེར་མཁོ་འཆི་མེད་བདུད་རྩིའི་ཟིལ་དངར།,
JKW-KABAB-12-NA-024,"mkhyen brtse'i bka' babs",12,24,,715-717,ཚེ་གཡང་འགུག་པ་ལ་སྦྱར་རྒྱུའི་བསང་མཆོད་འདོད་རྒུའི་སྤྲིན་ཕུང༌།,
JKW-KABUM-21-ZHA-010,"mkhyen brtse'i bka' 'bum",21,10,,391-410,ཚེ་གཡང་འགུགས་པའི་ཆོ་ག།,
JKW-KABAB-12-NA-025,"mkhyen brtse'i bka' babs",12,25,,719-733,ཚེ་གཡང་འགུགས་པའི་དབང་གི་མཚམས་སྦྱོར་ཉུང་ངུ༌།,
JKW-KABAB-12-NA-023,"mkhyen brtse'i bka' babs",12,23,,695-713,ཚེ་གཡང་འགུགས་པའི་ཕྲིན་ལས་ཁྲིགས་སུ་བསྡེབས་པ་ཚེ་བསོད་འདོད་རྒུའི་དཔལ་སྟེར།,
JKW-KABUM-16-MA-029-017,"mkhyen brtse'i bka' 'bum",16,29,17,296,ཚེ་དཔག་བརྒྱུད་འདེབས་ཞལ་སྐོང་།,
JKW-KABUM-09-TA-002-001,"mkhyen brtse'i bka' 'bum",9,2,1,127-130,ཚེ་དཔག་མེད་གྲུབ་རྒྱལ་ལུགས་ཀྱི་བརྒྱུད་འདེབས་འཆི་མེད་བདུད་རྩིའི་ཆར་འབེབས།,
JKW-KABUM-09-TA-002-002,"mkhyen brtse'i bka' 'bum",9,2,2,130-148,ཚེ་དཔག་མེད་གྲུབ་རྒྱལ་ལུགས་ཀྱི་བསྐྱེད་རྫོགས་ཀྱི་ཉམས་ལེན་མདོར་བསྡུས་པ་འཆི་མེད་བདུད་རྩིའི་སྙིང་པོ།,
JKW-KABUM-09-TA-001-001,"mkhyen brtse'i bka' 'bum",9,1,1,1-12,ཚེ་དཔག་མེད་གྲུབ་རྒྱལ་ལུགས་ཀྱི་བྱིན་རླབས་ཆོ་ག་པད་དཀར་བཞད་པའི་གསལ་བྱེད་གཞན་ཕན་བདུད་རྩིའི་སྙིང་པོ།,
JKW-KABUM-09-TA-001-002,"mkhyen brtse'i bka' 'bum",9,1,2,12-17,ཚེ་དཔག་མེད་གྲུབ་རྒྱལ་ལུགས་ཀྱི་ཚེ་དབང་བརྒྱ་རྩ་སོགས་སྐུར་ཚུལ་གྱི་ཕྱག་ལེན་འཆི་མེད་མྱུར་ལམ།,
