,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABUM-17-TSA-002-038,"mkhyen brtse'i bka' 'bum",17,,38,354-358,ཉེར་མཁོའི་སྨན་དུས་བཞི་རབ་ཏུ་དགོས་ཐོ།,
JKW-KABUM-22-ZA-012-014,"mkhyen brtse'i bka' 'bum",22,,14,386-388,ཌཱ་ཀི་མཚོ་རྒྱལ་ལ་བསྟོད་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་ཕྱིན་དྲུག་ནཱ་དའི་སྒྲ་དབྱངས།,
JKW-KABUM-01-KA-002-097,"mkhyen brtse'i bka' 'bum",1,,97,328-330,ཏཱའི་སི་ཏུ་རིན་པོ་ཆེ་མཆེད་ཞལ་དང་བཅས་པའི་ཞབས་བརྟན་གསོལ་འདེབས་འཆི་མེད་གྲུབ་པའི་དབྱངས་སྙན།,JKW-KABUM-01-KA-002-097
JKW-KABUM-19-DZA-001-007,"mkhyen brtse'i bka' 'bum",19,,7,70-74,ཏཱའི་སི་ཏུ་རྣམ་རྒྱལ་གྲགས་པའི་དྲིས་ལན་ལས་མ་བྱིན་ལེན་གྱི་བསླབ་པ་དང་པོར་འཆལ་བའི་ཚོད་སོགས།,
JKW-KABUM-06-CHA-002-010,"mkhyen brtse'i bka' 'bum",6,,10,195-197,ཏིང་འཛིན་རྣམ་གསུམ་ལས་བརྩམས་པའི་ཚིགས་སུ་བཅད་པ།,
JKW-KABUM-09-TA-003,"mkhyen brtse'i bka' 'bum",9,,,183-186,ཐང་རྒྱལ་ལུགས་ཚེ་རྟ་ཟུང་འབྲེལ་གྱི་རྒྱུན་ཁྱེར་འཆི་མེད་གྲུབ་པའི་ཞལ་ལུང་ལྡེབ།,
JKW-KABUM-21-ZHA-001-025,"mkhyen brtse'i bka' 'bum",21,,25,78-80,ཐང་ལྷ་སྤོམ་ར་གེ་སར་ཏེ་འཇིག་རྟེན་སྐྱོང་བའི་ལྷ་ཆེན་པོ་གསུམ་ལ་གསོལ་མཆོད་ཀ་རྩོམ་ཅན།,
JKW-KABUM-21-ZHA-001-014,"mkhyen brtse'i bka' 'bum",21,,14,50-55,ཐབ་ལྷ་བསྟོད་པ།,
JKW-KABUM-21-ZHA-001-006,"mkhyen brtse'i bka' 'bum",21,,6,26-29,ཐམས་ཅད་མཁྱེན་པ་དཀོན་མཆོག་ལྷུན་གྲུབ་པའི་བཅུ་གཅིག་ཞལ་གྱི་སྒྲུབ་ཐབས་ངག་འདོན།,
JKW-KABUM-01-KA-002-103,"mkhyen brtse'i bka' 'bum",1,,103,341,ཐར་རྩེ་མཁན་ཆེན་བྱམས་པ་ཀུན་དགའ་བསྟན་པའི་རྒྱལ་མཚན་ལ་གསོལ་འདེབས་བྱིན་རླབས་ཆར་འབེབས།,JKW-KABUM-01-KA-002-103
JKW-KABUM-20-WA-001-031,"mkhyen brtse'i bka' 'bum",20,,31,59-61,ཐར་རྩེ་མཁན་རིན་པོ་ཆེ་ལ།,
JKW-KABUM-02-KHA-001-018,"mkhyen brtse'i bka' 'bum",2,,18,56-57,ཐུགས་ཀྱི་དབེན་གནས་ལྷོ་བྲག་མཁར་ཆུ་རྡོ་རྗེའི་ཕོ་བྲང་ལ་བསྔགས་པའི་གཏམ་རྡོ་རྗེ་སྒྲ་མའི་རོལ་མོ།,
JKW-KABUM-09-TA-009,"mkhyen brtse'i bka' 'bum",9,,,357-460,ཐུགས་ཆེན་གཙོ་འཁོར་གསུམ་པའི་སྒྲུབ་རྗེས་བློ་དམན་གོ་བདེ།,
JKW-KABUM-15-BA-001,"mkhyen brtse'i bka' 'bum",15,,,1-70,ཐུགས་ཆེན་པདྨ་གཙུག་ཏོར་གྱི་སྒྲུབ་ཐབས་གཞན་ཕན་ཟླ་སྣང་།,
JKW-KABUM-08-NYA-003,"mkhyen brtse'i bka' 'bum",8,,,61-76,ཐུགས་ཆེན་མི་ཏྲ་ལུགས་ཀྱི་གཞུང་དང་བརྒྱུད་འདེབས་ཉམས་ལེན་རྒྱན་གྱི་རྣལ་འབྱོར་བཅས།,
JKW-KABUM-08-NYA-007,"mkhyen brtse'i bka' 'bum",8,,,107-135,"ཐུགས་ཆེན་ཚེམ་བུ་ལུགས་ཀྱི་བརྒྱུད་འདེབས་ཉམས་ལེན་ངག་འདོན་བསྡུས་པ།  ཟུང་འཇུག་བདེ་ལམ་བཅས་ལྡེབ།",
JKW-KABUM-08-NYA-007-001,"mkhyen brtse'i bka' 'bum",8,,1,107-111,ཐུགས་ཆེན་ཚེམ་བུ་ལུགས་ཀྱི་བརྒྱུད་འདེབས།,
JKW-KABUM-08-NYA-005,"mkhyen brtse'i bka' 'bum",8,,,89-94,ཐུགས་ཆེན་ཟླ་རྒྱལ་ལུགས་ཀྱི་བརྒྱུད་འདེབས་དང་ཉམས་ལེན།,JKW-KABUM-08-NYA-005
JKW-KABUM-08-NYA-005-001,"mkhyen brtse'i bka' 'bum",8,,1,89-91,ཐུགས་ཆེན་ཟླ་རྒྱལ་ལུགས་ཀྱི་བརྒྱུད་འདེབས།,JKW-KABUM-08-NYA-005-001
JKW-KABUM-13-PA-023-010,"mkhyen brtse'i bka' 'bum",13,,10,509-516,ཐུགས་ཆེན་ཡང་སྙིང་འདུས་པའི་སྒྲུབ་ཐབས་དང་དབང་བསྐུར་མདོར་བསྡུས།,
JKW-KABUM-08-NYA-004,"mkhyen brtse'i bka' 'bum",8,,,77-87,ཐུགས་ཆེན་རྒྱལ་པོ་ལུགས་ཀྱི་བརྒྱུད་འདེབས་དང་ཉམས་ལེན།,
JKW-KABUM-08-NYA-004-001,"mkhyen brtse'i bka' 'bum",8,,1,77-80,ཐུགས་ཆེན་རྒྱལ་པོ་ལུགས་ཀྱི་བརྒྱུད་འདེབས།,
JKW-KABUM-08-NYA-006,"mkhyen brtse'i bka' 'bum",8,,,95-105,ཐུགས་ཆེན་སྐྱེར་སྒང་ལུགས་ཀྱི་བརྒྱུད་འདེབས་དང་ངག་འདོན།,
JKW-KABUM-21-ZHA-003-003,"mkhyen brtse'i bka' 'bum",21,,3,321-323,ཐུགས་ཆེན་སྒོམ་བཟླས་བདེ་ཆེན་ཞིང་དུ་བགྲོད་པའི་ལམ་བཟང་།,
JKW-KABUM-07-JA-015-019,"mkhyen brtse'i bka' 'bum",7,,19,467-470,ཐུགས་དམ་གནད་བསྐུལ་གསོལ་འདེབས་མཁའ་སྤྱོད་བགྲོད་པའི་ཐེམ་སྐས།,
JKW-KABAB-12-NA-020,"mkhyen brtse'i bka' babs",12,,,589-653,"ཐུགས་རྗེ་ཆེན་པོ་དོན་གསལ་སྒྲོན་མེ་ལས། དབང་བསྐུར་གྱི་རིམ་པ་དཀྱུས་གཅིག་ཏུ་བཀོད་པ་མཐོང་ཆོག་སྒྲོན་མེ།",
JKW-KABAB-12-NA-018,"mkhyen brtse'i bka' babs",12,,,565-566,"ཐུགས་རྗེ་ཆེན་པོ་དོན་གསལ་སྒྲོན་མེ་ལས། བརྒྱུད་པའི་གསོལ་འདེབས།",
JKW-KABAB-12-NA-019,"mkhyen brtse'i bka' babs",12,,,567-587,"ཐུགས་རྗེ་ཆེན་པོ་དོན་གསལ་སྒྲོན་མེ་ལས། ལས་བྱང་རིན་ཆེན་ཕྲེང་བ།",
JKW-KABUM-15-BA-001-002,"mkhyen brtse'i bka' 'bum",15,,2,10-24,ཐུགས་རྗེ་ཆེན་པོ་པདྨ་གཙུག་ཏོར་གྱི་དབང་ཆོག་གཞན་ཕན་ཀུན་ཁྱབ།,
JKW-KABUM-15-BA-001-004,"mkhyen brtse'i bka' 'bum",15,,4,38-70,ཐུགས་རྗེ་ཆེན་པོ་པདྨ་གཙུག་ཏོར་གྱི་མྱོང་གྲོལ་རིལ་བུའི་སྒྲུབ་ཐབས་གཞན་ཕན་བདུད་རྩི།,
JKW-KABUM-15-BA-001-003,"mkhyen brtse'i bka' 'bum",15,,3,24-38,ཐུགས་རྗེ་ཆེན་པོ་པདྨ་གཙུག་ཏོར་གྱི་སྒོ་ནས་གཤིན་པོ་རྗེས་སུ་འཛིན་པའི་ཆོ་ག་གཞན་ཕན་མྱུར་ལམ།,
JKW-KABUM-17-TSA-003-011,"mkhyen brtse'i bka' 'bum",17,,11,550-555,ཐུགས་རྗེ་ཆེན་པོ་པདྨ་ཞི་ཁྲོ་འམ་པདྨ་རྒྱལ་པོ་གཙོ་འཁོར་ཡོངས་རྫོགས་ཀྱི་ཞལ་ཐང་བཀོད་ཡིག།,
JKW-KABAB-10-THA-014,"mkhyen brtse'i bka' babs",10,,,375-390,"ཐུགས་རྗེ་ཆེན་པོ་འགྲོ་འདུལ་ལས། བུམ་པའི་གཟུངས་ཁྲུས་ཆོ་ག།",
JKW-KABAB-10-THA-017,"mkhyen brtse'i bka' babs",10,,,481-494,"ཐུགས་རྗེ་ཆེན་པོ་འགྲོ་འདུལ་ལས། ཚེ་སྒྲུབ་ཆེན་མོ།",
JKW-KABUM-13-PA-012,"mkhyen brtse'i bka' 'bum",13,,,175,ཐུགས་རྗེ་ཆེན་པོ་འཇིག་རྟེན་དབང་ཕྱུག་གི་བརྒྱུད་འདེབས་བྱིན་རླབས་སྙེ་མ།,
JKW-KABUM-13-PA-014,"mkhyen brtse'i bka' 'bum",13,,,199-204,ཐུགས་རྗེ་ཆེན་པོ་འཇིག་རྟེན་དབང་ཕྱུག་གི་རྒྱུན་ཁྱེར་ཟབ་ལམ་སྙིང་པོ།,
JKW-KABUM-13-PA-015,"mkhyen brtse'i bka' 'bum",13,,,205-248,ཐུགས་རྗེ་ཆེན་པོ་འཇིག་རྟེན་དབང་ཕྱུག་ལྷ་དགུའི་དབང་གི་ཆོ་ག་འཕགས་མཆོག་དགྱེས་པའི་འཇུག་ངོགས།,
JKW-KABUM-13-PA-013,"mkhyen brtse'i bka' 'bum",13,,,177-197,ཐུགས་རྗེ་ཆེན་པོ་འཇིག་རྟེན་དབང་ཕྱུག་ལྷ་དགུའི་ཕྲིན་ལས་ཀྱི་ཆོ་ག་འཕགས་མཆོག་དགྱེས་པའི་མཆོད་སྤྲིན།,
JKW-KABUM-12-NA-011,"mkhyen brtse'i bka' 'bum",12,,,451-455,ཐུགས་རྗེ་ཆེན་པོ་ཡང་སྙིང་འདུས་པའི་སྒྲུབ་ཐབས་རྒྱུན་ཁྱེར་མདོར་བསྡུས་པའི་རིམ་པ།,
JKW-KABAB-12-NA-015,"mkhyen brtse'i bka' babs",12,,,495-504,ཐུགས་རྗེ་ཆེན་པོ་ཡི་གེ་དྲུག་པའི་གསོལ་འདེབས་ཀྱི་སྒྲུབ་ཐབས་བྱིན་རླབས་ཅན།,
JKW-KABAB-12-NA-016,"mkhyen brtse'i bka' babs",12,,,505-516,ཐུགས་རྗེ་ཆེན་པོ་ཡི་གེ་དྲུག་པའི་གསོལ་འདེབས་སྒྲུབ་ཐབས་དང་འབྲེལ་བའི་རིག་གཏད་ཀྱི་ཆོ་ག་མཆོག་དམན་སྙིང་གི་བདུད་རྩི།,
JKW-KABUM-20-WA-005,"mkhyen brtse'i bka' 'bum",20,,,551-573,ཐུགས་རྗེ་ཆེན་པོ་ལ་བརྟེན་ནས་མི་ཁ་བཟློག་པ།,
JKW-KABUM-20-WA-005-001,"mkhyen brtse'i bka' 'bum",20,,1,551,ཐུགས་རྗེ་ཆེན་པོ་ལ་བརྟེན་ནས་མི་ཁ་ཟློག་པའི་གདམས་ངག་ཟབ་མོ།,
JKW-KABUM-22-ZA-007-005,"mkhyen brtse'i bka' 'bum",22,,5,207-210,ཐུགས་རྗེ་ཆེན་པོ་ལ་བརྟེན་པའི་བླ་མའི་རྣལ་འབྱོར་གྲུབ་གཉིས་ལམ་བཟང་།,
JKW-KABAB-18-TSHA-022,"mkhyen brtse'i bka' babs",18,,,147-150,ཐུགས་རྗེ་ཆེན་པོ་ལ་བརྟེན་པའི་བླ་མའི་རྣལ་འབྱོར་གྲུབ་གཉིས་ལམ་བཟང༌།,
JKW-KABUM-09-TA-009-002,"mkhyen brtse'i bka' 'bum",9,,2,377-382,ཐུགས་རྗེ་ཆེན་པོ་ལྷ་གསུམ་པའི་བསྙེན་ཐབས་ཞར་བྱུང་དང་བཅས་པ་གཞན་ཕན་སྙིང་པོ།,
JKW-KABUM-09-TA-008-002,"mkhyen brtse'i bka' 'bum",9,,2,355-356,ཐུགས་རྗེ་ཆེན་པོ་སེམས་ཉིད་ངལ་གསོའི་རྒྱུན་ཁྱེར་ཤིན་ཏུ་བསྡུས་པ།,
JKW-KABUM-13-PA-016,"mkhyen brtse'i bka' 'bum",13,,,249-272,ཐུགས་རྗེ་ཆེན་པོ་སེམས་ཉིད་ངལ་བསོའི་སྒྲུབ་ཐབས་ཕྲིན་ལས་དང་བཅས་པ་སྙིང་རྗེའི་ཟླ་སྣང་།,
JKW-KABUM-16-MA-008,"mkhyen brtse'i bka' 'bum",16,,,33-36,ཐུགས་རྗེ་ཆེན་པོ་སྡུག་བསྔལ་རང་གྲོལ་གྱི་གནས་ལུང་གྲངས་གསོག་སྐབས།,
JKW-KABUM-16-MA-007,"mkhyen brtse'i bka' 'bum",16,,,31-32,ཐུགས་རྗེ་ཆེན་པོ་སྡུག་བསྔལ་རང་གྲོལ་གྱི་དབང་དང་འབྲེལ་བར་མྱོང་གྲོལ་རིལ་བུའི་དབང་བསྐུར།,
