,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABUM-04-NGA-001-008,"mkhyen brtse'i bka' 'bum",4,1,8,147-151,བྱང་གཏེར་སྔོན་འགྲོའི་ཟིན་བྲིས།,
JKW-KABUM-10-THA-007,"mkhyen brtse'i bka' 'bum",10,7,,495-518,བྱང་ཆུབ་ལམ་རིམ་ཉམས་སུ་ལེན་ཚུལ་གྱི་ཕྱག་བཞེས་སྙིང་པོར་དྲིལ་བ།,
JKW-KABUM-06-CHA-004,"mkhyen brtse'i bka' 'bum",6,4,,487-571,བྱང་ཆུབ་སྤྱོད་པའི་སྨོན་ལམ་ཕན་བདེའི་ལྗོན་པའི་ཟིན་བྲིས།,
JKW-KABUM-13-PA-023-006,"mkhyen brtse'i bka' 'bum",13,23,6,488-490,བྱད་གྲོལ་གསེར་གྱི་ལྡེ་མིག་གི་རྒྱུན་ཁྱེར་ཟབ་དོན་སྙིང་པོ།,
JKW-KABUM-01-KA-002-110,"mkhyen brtse'i bka' 'bum",1,2,110,348-351,བྱམས་པ་ཀུན་དགའ་བཀྲ་ཤིས་ཀྱི་རྣམ་ཐར་ལ་གསོལ་བ་འདེབས་པ་དངོས་གྲུབ་རིན་པོ་ཆེའི་ཆར་འབེབས།,JKW-KABUM-01-KA-002-110
JKW-KABUM-20-WA-001-095,"mkhyen brtse'i bka' 'bum",20,1,95,168-170,བྱམས་པ་ཀུན་དགའ་བསྟན་པའི་རྒྱལ་མཚན།,
JKW-KABUM-01-KA-002-099,"mkhyen brtse'i bka' 'bum",1,2,99,331-334,བྱམས་པ་ཀུན་དགའ་བསྟན་འཛིན་གྱི་རྣམ་ཐར་གསོལ་འདེབས་བྱིན་རླབས་བདུད་རྩིའི་སྤྲིན་མཛེས།,JKW-KABUM-01-KA-002-099
JKW-KABUM-20-WA-001-093,"mkhyen brtse'i bka' 'bum",20,1,93,166-167,བྱམས་པ་ངག་དབང་སྙན་གྲགས།,
JKW-KABUM-22-ZA-007-025,"mkhyen brtse'i bka' 'bum",22,7,25,265-273,བྱམས་པ་ཕུན་ཚོགས་ལ་བརྟེན་པའི་བླ་མའི་རྣལ་འབྱོར་བྱིན་རླབས་སྙིང་པོ།,
JKW-KABUM-01-KA-002-113,"mkhyen brtse'i bka' 'bum",1,2,113,353,བྱམས་པ་ཕྱོགས་ཀྱི་གླང་པོ་ལ་ཞབས་བརྟན་གསོལ་འདེབས་ཕན་བདེའི་སྤྲིན་ཕུང་།,JKW-KABUM-01-KA-002-113
JKW-KABUM-02-KHA-002-039,"mkhyen brtse'i bka' 'bum",2,2,39,339-340,བྱམས་པ་བསྟན་འཛིན་གྱི་ཞུས་ངོར་སེམས་དོན་སྨོན་ལམ་འཁོར་འདས་ཆོས་ཀུན་མ།,
JKW-KABUM-01-KA-002-101,"mkhyen brtse'i bka' 'bum",1,2,101,336-339,བྱམས་པ་རྣལ་འབྱོར་འཇམ་དཔལ་བཟང་པོའི་རྣམ་ཐར་ལ་གསོལ་བ་འདེབས་པ་བྱིན་རླབས་བདུད་རྩིའི་ཆུ་གཏེར།,JKW-KABUM-01-KA-002-101
JKW-KABUM-11-DA-012,"mkhyen brtse'i bka' 'bum",11,12,,363-387,བྱམས་པའི་མཆོད་ཆོག་དང་འབྲེལ་བར་དགའ་ལྡན་དུ་སེམས་བསྐྱེད་པའི་སྨོན་ལམ་ནོར་བུའི་ཐེམ་སྐས།,
JKCL-KABUM-05-CA-043,"chos kyi blo gros bka' 'bum",5,43,,593-594,བྱིན་འབེབས་ཐུགས་རྗེའི་ལྕགས་ཀྱུ།,
JKW-KABAB-04-NGA-003,"mkhyen brtse'i bka' babs",4,3,,7-8,བྱིན་འབེབས་ཐུགས་རྗེའི་ལྕགས་ཀྱུ།,
JKW-KABUM-22-ZA-006-009,"mkhyen brtse'i bka' 'bum",22,6,9,160-163,བྱིན་རྟེན་གྱི་དཀར་ཆག་མཐོང་བ་རང་གྲོལ་གྱི་ཁ་སྐོང་རྩ་བའི་ཐོ་བྱང་།,
JKW-KABUM-05-CA-001-005,"mkhyen brtse'i bka' 'bum",5,1,5,36-67,བྱིན་རྟེན་རིགས་སྦྱོར་ཚུལ་སོགས་ལས་བརྩམས་པའི་བཀའ་འདྲི་ཕེབས་ལན་མདོར་བསྡུས།,
JKW-KABUM-12-NA-012,"mkhyen brtse'i bka' 'bum",12,12,,457-466,བྱིན་རླབས་བླ་མའི་ཐུགས་སྒྲུབ་ཀྱི་ཕྲིན་ལས་ཁྲིགས་སུ་བསྡེབས་པ།,
JKW-KABAB-18-TSHA-005,"mkhyen brtse'i bka' babs",18,5,,45-51,བྱིན་རླབས་བླ་མའི་ཐུགས་སྒྲུབ་ཀྱི་ཕྲིན་ལས་ཁྲིགས་སུ་བསྡེབས་པ།,
JKW-KABUM-22-ZA-007-015,"mkhyen brtse'i bka' 'bum",22,7,15,229-234,བྱིན་རླབས་བླ་མའི་རྣལ་འབྱོར་ཡེ་ཤེས་ཆར་འབེབས།,
JKW-KABUM-19-DZA-001-002,"mkhyen brtse'i bka' 'bum",19,1,2,9-13,བྱུང་རིམ་དང་བསྟུན་ཟབ་མོ་གཏེར་གྱི་འཁོར་ལོས་སྒྱུར་བ་འགའ་ཡི་མཚན་ཐོ།,
JKW-KABUM-01-KA-002-160,"mkhyen brtse'i bka' 'bum",1,2,160,424-425,བྲག་གཡབ་གཙང་སར་བླ་མ་འཇམ་དཔལ་བཟང་པོའི་སྤྲུལ་སྐུ་མྱུར་འབྱོན་གསོལ་འདེབས་ཕན་བདེའི་དཔལ་སྟེར།,
JKW-KABUM-24-YA-018,"mkhyen brtse'i bka' 'bum",24,18,,,བྲག་ཡབ་དམ་ཅན་རྡོ་རྗེ་ལེགས་པ་ལ་བསང་གསོལ་བདུད་རྩིའི་དགའ་སྟོན།,
JKW-KABUM-01-KA-002-152,"mkhyen brtse'i bka' 'bum",1,2,152,415-416,བྲག་ཡབ་སྐྱབས་མགོན་སྐུ་ཕྲེང་བདུན་པའི་མྱུར་བྱོན།,
JKW-KABUM-19-DZA-001-066,"mkhyen brtse'i bka' 'bum",19,1,66,458-459,བྲག་སྒོམ་ཞབས་དྲུང་རིན་པོ་ཆེ་དཀོན་མཆོག་བསྟན་པ་རབ་རྒྱས།,
JKW-KABUM-20-WA-001-028,"mkhyen brtse'i bka' 'bum",20,1,28,52-53,"བྲལ་དང་སྨིན་པའི་ཡོན་ཏན་གྱི། ཞེས་པའི་དབུ་ཅན།",
JKW-KABUM-17-TSA-003,"mkhyen brtse'i bka' 'bum",17,3,,443-581,བྲིས་ཐང་བཀོད་ཡིག་སྐོར།,
JKW-KABUM-21-ZHA-002-042,"mkhyen brtse'i bka' 'bum",21,2,42,240-241,བྲིས་སྐུའི་གནས་ཡིག་འབྲི་ན།,
JKW-KABUM-04-NGA-001-037,"mkhyen brtse'i bka' 'bum",4,1,37,711-713,བླ་ཆེན་རྣམས་ཞིང་གཤེགས་དུས་ཐུགས་དམ་བཀྲོལ་ཚུལ་སོགས།,
JKW-KABUM-07-JA-015-017,"mkhyen brtse'i bka' 'bum",7,15,17,458-466,བླ་བརྒྱུད་ཕྱག་འཚལ།,
JKW-KABUM-01-KA-004-009,"mkhyen brtse'i bka' 'bum",1,4,9,484-485,བླ་མ་ཀུན་འདུས་རྗེ་བཙུན་ཞེས་པ།,
JKW-KABUM-13-PA-023-002,"mkhyen brtse'i bka' 'bum",13,23,2,466-473,བླ་མ་གསང་བ་འདུས་པའི་རྒྱུན་ཁྱེར་སྙིང་པོར་དྲིལ་བ།,
JKW-KABUM-12-NA-013,"mkhyen brtse'i bka' 'bum",12,13,,467-479,བླ་མ་གསང་འདུས་ཚེས་བཅུའི་མཆོད་པ་དང་འབྲེལ་བའི་གཏོར་དབང་བསྐུར་ཚུལ།,
JKW-KABUM-21-ZHA-016-002,"mkhyen brtse'i bka' 'bum",21,16,2,489-497,བླ་མ་དགོངས་པ་འདུས་པའི་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བའི་ཙཀྲ་རབ་གནས་བྱ་ཚུལ་ཉུང་གསལ།,
JKW-KABUM-01-KA-004-026,"mkhyen brtse'i bka' 'bum",1,4,26,492-493,བླ་མ་དང་སྒྲོལ་མ་དབྱེར་མེད་ལ་གསོལ་འདེབས་དུས་གསུམ་སངས་རྒྱས་མ།,
JKW-KABUM-01-KA-004-029,"mkhyen brtse'i bka' 'bum",1,4,29,493-494,བླ་མ་དང་ཨོ་རྒྱན་དབྱེར་མེད་ལ་གསོལ་འདེབས་ཕྱོགས་བཅུ་དུས་བཞི་ཞེས་པ།,
JKW-KABUM-20-WA-001-015,"mkhyen brtse'i bka' 'bum",20,1,15,37-38,བླ་མ་དམ་པ་སཾ་གྷ་སཱ་ག་རར་ཕུལ་བའི་མཆིད་ལན།,
JKW-KABUM-15-BA-035,"mkhyen brtse'i bka' 'bum",15,35,,623-624,བླ་མ་དྲག་པོ་རྟ་ཁྱུང་འབར་བའི་དབང་གྲངས་གསོག།,
JKW-KABUM-15-BA-034,"mkhyen brtse'i bka' 'bum",15,34,,609-621,བླ་མ་དྲག་པོ་རྟ་ཁྱུང་འབར་བའི་བྱིན་རླབས་དབང་བསྐུར་གྱི་མཚམས་སྦྱོར་དངོས་གྲུབ་འདོད་འཇོ།,
JKW-KABAB-12-NA-003,"mkhyen brtse'i bka' babs",12,3,,43-103,བླ་མ་བཀའ་བརྒྱད་འདུས་པའི་དབང་བསྐུར་ཆེན་མོ་བཀླགས་ཆོག་ཏུ་བཀོད་པ་རིན་ཆེན་དབྱིག་གི་རྫིང་བུ།,
JKW-KABAB-12-NA-004,"mkhyen brtse'i bka' babs",12,4,,105-119,བླ་མ་བཀའ་བརྒྱད་འདུས་པའི་དོན་དབང་བསྐུར་བའི་ཡི་གེ་རིན་ཆེན་དབྱིག་གི་སྙིང་པོ།,
JKW-KABAB-08-NYA-033,"mkhyen brtse'i bka' babs",8,33,,735-755,"བླ་མ་བདེ་མཆོག་འཁོར་ལོ་ལས། མཆོག་གི་ལས་སྦྱོར་བདུད་རྩི་སྨན་གྱི་ལག་ལེན་འདུས་གསལ་དུ་བཀོད་པ་བདེ་བ་ཆེན་པོའི་མྱུར་ལམ།",
DKR-KABUM-07-JA-009,"dil mgo mkhyen brtse bka' 'bum",7,9,,46-58,"བླ་མ་བདེ་མཆོག་འཁོར་ལོ་ལས། མཆོག་གི་ལས་སྦྱོར་བདུད་རྩི་སྨན་གྱི་ལག་ལེན་འདུས་གསལ་དུ་བཀོད་པ་བདེ་བ་ཆེན་པོའི་མྱུར་ལམ།",
DKR-KABUM-07-JA-008,"dil mgo mkhyen brtse bka' 'bum",7,8,,40-45,བླ་མ་བདེ་མཆོག་འཁོར་ལོའི་བདག་འཇུག་ཡེ་ཤེས་སྣང་བ་མྱུར་འདྲེན།,
JKW-KABAB-08-NYA-029,"mkhyen brtse'i bka' babs",8,29,,591-598,བླ་མ་བདེ་མཆོག་འཁོར་ལོའི་བདག་འཇུག་ཡེ་ཤེས་སྣང་བ་མྱུར་འདྲེན།,
DKR-KABUM-07-JA-002,"dil mgo mkhyen brtse bka' 'bum",7,2,,8,བླ་མ་བདེ་མཆོག་འཁོར་ལོའི་བརྒྱུད་པའི་གསོལ་འདེབས།,
