,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABUM-21-ZHA-002-055,"mkhyen brtse'i bka' 'bum",21,,55,272-276,ཆུ་གཏོར་མཎྜལ་སཱ་ཙྪ་འབུམ་ཐེར་བསགས་ཚུལ་ཚོགས་བརྒྱ་སོགས་ཕྱག་ལེན།,
JKW-KABUM-06-CHA-002-022,"mkhyen brtse'i bka' 'bum",6,,22,337-340,ཆུ་སྦྱིན་སྐབས་ཀྱི་སྨོན་ལམ་གྱི་དོན་ཅུང་ཟད་བཤད་པ།,
JKW-KABUM-22-ZA-012-072,"mkhyen brtse'i bka' 'bum",22,,72,545-546,ཆེད་དུ་བརྗོད་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་གཞན་ཕན་ཟློས་གར།,
JKW-KABUM-22-ZA-012-055,"mkhyen brtse'i bka' 'bum",22,,55,512-515,ཆེད་དུ་བརྗོད་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་ལུང་དང་རྟོགས་པའི་རོལ་མོ།,
JKW-KABUM-23-'A-001-025,"mkhyen brtse'i bka' 'bum",23,,25,56-59,ཆོས་ཉིད་གཉུག་མའི་གླུ་དབྱངས་འོད་གསལ་གྲུབ་པའི་རོལ་མོ།,
JKW-KABUM-19-DZA-001-027,"mkhyen brtse'i bka' 'bum",19,,27,232-234,ཆོས་དབང་རིན་པོ་ཆེའི་གཏེར་བྱོན་མཁའ་རིའི་ཞུས་ལན་སོགས་གཏེར་ལུང་འགའ།,
JKW-KABUM-21-ZHA-001-008,"mkhyen brtse'i bka' 'bum",21,,8,33-35,ཆོས་འཆད་ཚུལ།,
JKW-KABUM-19-DZA-001-012,"mkhyen brtse'i bka' 'bum",19,,12,116-133,ཆོས་འབྱུང་སྐོར་སོགས་ཐོར་བུ།,
JKW-KABUM-01-KA-002-048,"mkhyen brtse'i bka' 'bum",1,,48,199-214,ཆོས་རྒྱལ་གཏེར་བདག་གླིང་པའི་རྣམ་ཐར་ལ་ཅུང་ཟད་བསྔགས་པ་རྒྱལ་བ་སྲས་བཅས་དགྱེས་པའི་རྒྱུད་མང་།,JKW-KABUM-01-KA-002-048
JKW-KABAB-18-TSHA-028,"mkhyen brtse'i bka' babs",18,,,173,ཆོས་རྒྱལ་ཚངས་པ་ལྷའི་མེ་ཏོག་གི་བླ་སྒྲུབ་ཀྱི་བརྒྱུད་འདེབས་ཡེ་ཤེས་བདུད་རྩིའི་དགའ་སྟོན།,
DKR-KABUM-07-JA-023,"dil mgo mkhyen brtse bka' 'bum",7,,,191,ཆོས་རྒྱལ་ཚངས་པ་ལྷའི་མེ་ཏོག་གི་བླ་སྒྲུབ་ཀྱི་བརྒྱུད་འདེབས་ཡེ་ཤེས་བདུད་རྩིའི་དགའ་སྟོན།,
JKW-KABUM-01-KA-002-037,"mkhyen brtse'i bka' 'bum",1,,37,156-164,ཆོས་རྒྱལ་སྲོང་བཙན་ཞབས་ཀྱི་རྣམ་ཐར་ལ་ཅུང་ཟད་བསྔགས་པའི་ཚིག་རྒྱན་མེ་ཏོག་གཞོན་ནུའི་མཆོད་སྤྲིན།,JKW-KABUM-01-KA-002-037
JKW-KABUM-19-DZA-001-057,"mkhyen brtse'i bka' 'bum",19,,57,428-429,ཆོས་རྗེ་སངས་རྒྱས་སྟོན་པའམ་བརྩོན་འགྲུས་སེང་གེ་ནི།,
JKW-KABUM-21-ZHA-001-029,"mkhyen brtse'i bka' 'bum",21,,29,87-89,ཆོས་སྐྱོང་ཆེན་པོ་བཀྲ་ཤིས་འོད་འབར་གྱི་གསོལ་མཆོད་མདོར་བསྡུས་ཕྲིན་ལས་མྱུར་འགྲུབ།,
JKW-KABAB-06-CHA-002,"mkhyen brtse'i bka' babs",6,,,23-47,ཆོས་སྤྱོད་ཀྱི་རིམ་པ་ཐར་ལམ་རབ་གསལ།,
JKW-KABUM-21-ZHA-002-018,"mkhyen brtse'i bka' 'bum",21,,18,208-211,ཆོས་སྲུང་སྤྱིའི་སྲོག་འཁོར།,
JKW-KABUM-24-YA-001-014,"mkhyen brtse'i bka' 'bum",24,,14,137-149,ཇོ་ནང་པ་ཀུན་དགའ་སྙིང་པོའམ་ཏཱ་ར་ནཱ་ཐ་ནས་བཀའི་བསྡུ་བ་གསར་དུ་མཛད་པའི་སྒྲུབ་ཐབས་རིན་ཆེན་འབྱུང་གནས་ལས་གསུངས་པའི་ལྷའི་རྣམ་གྲངས་ནི།,
JKW-KABAB-02-KHA-016,"mkhyen brtse'i bka' babs",2,,,103-105,ཇོ་བོ་བཀའ་གདམས་པའི་གཞུང་གདམས་མན་ངག་མཐའ་དག་གི་བརྗོད་བྱ་མདོར་བསྡུས་པའི་གླུ་དབྱངས་ཕན་བདེའི་ཤིང་རྟ།,
JKW-KABUM-23-'A-001-032,"mkhyen brtse'i bka' 'bum",23,,32,70-73,ཇོ་བོ་བཀའ་གདམས་པའི་གཞུང་གདམས་མན་ངག་མཐའ་དག་གི་བརྗོད་བྱ་མདོར་བསྡུས་པའི་གླུ་དབྱངས་ཕན་བདེའི་ཤིང་རྟ།,
JKW-KABUM-23-'A-004-003,"mkhyen brtse'i bka' 'bum",23,,3,229-231,ཇོ་བོ་རིན་པོ་ཆེར་གསོལ་སྨོན།,
JKW-KABUM-01-KA-002-038,"mkhyen brtse'i bka' 'bum",1,,38,164-168,ཇོ་བོ་རྗེ་དཔལ་ལྡན་ཨ་ཏི་ཤ་ལ་ཅུང་ཟད་བསྔགས་པའི་ཚིག་གི་རྒྱུད་མངས་དད་བརྒྱའི་མེ་ཏོག།,JKW-KABUM-01-KA-002-038
JKW-KABUM-10-THA-001-007,"mkhyen brtse'i bka' 'bum",10,,7,93-94,ཇོ་བོ་ལུགས་ཀྱི་སྒྲོལ་མ་ཉེར་གཅིག་གི་བརྒྱུད་འདེབས་ཕན་བདེའི་མཆོག་སྩོལ།,
JKW-KABUM-11-DA-014-013,"mkhyen brtse'i bka' 'bum",11,,13,549-557,ཇོ་བོ་ལུགས་ཀྱི་སྲུང་བའི་ལྷ་མོ་ལྔའི་སྒྲུབ་ཐབས་རྗེས་གནང་དང་བཅས་པའི་ཐོ་ཡིག་ཕན་བདེའི་སྤྲིན་ཆར།,
JKW-KABUM-12-NA-001-006,"mkhyen brtse'i bka' 'bum",12,,6,55-80,ཇོ་ལུགས་མི་འཁྲུགས་གཙོ་རྐྱང་གི་སྒྲུབ་རྗེས་བསྙེན་པ་བྱེད་ཚུལ་དང་བཅས་པ་སྡིག་སྒྲིབ་ཀུན་སྦྱོང་།,
JKW-KABUM-11-DA-006,"mkhyen brtse'i bka' 'bum",11,,,237-243,ཇོ་ལུགས་མི་འཁྲུགས་པ།,
JKW-KABUM-16-MA-024-001,"mkhyen brtse'i bka' 'bum",16,,1,183-191,ཇོ་ལུགས་སྒྲོལ་དཀར་མཎྜལ་གཅིག་པའི་སྒྲུབ་སྐོར་ལས་ཚོགས་དང་བཅས་པ།,
JKW-KABUM-16-MA-024,"mkhyen brtse'i bka' 'bum",16,,,183-218,ཇོ་ལུགས་སྒྲོལ་དཀར་སྒྲུབ་ཐབས་ལས་ཚོགས་དང་བཅས་པ་ཚན་སྦྲེལ།,
JKW-KABUM-10-THA-001-006,"mkhyen brtse'i bka' 'bum",10,,6,57-93,ཇོ་ལུགས་སྒྲོལ་མ་ཉེར་གཅིག་གི་སྒྲུབ་ཐབས་རྗེས་གནང་མན་ངག་དང་བཅས་པ་ཕན་བདེའི་ཟླ་འོད།,
JKW-KABAB-10-THA-013,"mkhyen brtse'i bka' babs",10,,,311-374,ཉང་གཏེར་གུ་རུ་མཚོ་སྐྱེས་རྡོ་རྗེའི་ཚེ་སྒྲུབ་འཆི་མེད་བདུད་རྩིའི་བུམ་པ་དབང་བསྐུར་བཅས་བཀླག་ཆོག་ཏུ་བསྡེབས་པ་བདུད་རྩིའི་ཆུ་རྒྱུན།,
JKW-KABAB-10-THA-016,"mkhyen brtse'i bka' babs",10,,,423-480,"ཉང་གཏེར་ཐུགས་རྗེ་ཆེན་པོ་འགྲོ་འདུལ་ལས། དབང་གི་ལག་ཁྲིད་གསལ་བར་བཀོད་པ་དྲི་མེད་པད་དཀར་སྡོང་བུ།",
JKW-KABAB-10-THA-015,"mkhyen brtse'i bka' babs",10,,,391-421,"ཉང་གཏེར་ཐུགས་རྗེ་ཆེན་པོ་འགྲོ་འདུལ་ལས། ནང་སྒྲུབ་ཀྱི་ཕྲིན་ལས་བལྟས་ཆོག་ཏུ་བཀོད་པ་དྲི་མེད་ཤེལ་དཀར་ཕྲེང་བ།",
JKW-KABUM-12-NA-006,"mkhyen brtse'i bka' 'bum",12,,,383-398,ཉང་གཏེར་བཀའ་བརྒྱད་ཀྱི་ཕྱག་རྒྱ་ཧཱུྃ་སྒྲུབ་དང་རྐྱང་སྒྲུབ་ཀྱི་རྒྱུན་ཁྱེར་བདེ་ཆེན་སྙིང་པོ།,
JKW-KABUM-21-ZHA-001-033,"mkhyen brtse'i bka' 'bum",21,,33,91,ཉང་གཏེར་མཁའ་འགྲོ་ཁྲོས་ནག་གི་ཚོགས་གྲངས་གསོག།,
JKW-KABUM-13-PA-023-005,"mkhyen brtse'i bka' 'bum",13,,5,481-488,ཉང་ལུགས་དྲག་པོ་བདེར་འདུས་རྒྱུན་ཁྱེར།,
JKW-KABUM-03-GA-001-004,"mkhyen brtse'i bka' 'bum",3,,4,22-119,"ཉན་ཐོས་སྡེ་བའི་སྡོམ་པའི་ཐོབ་ཚུལ་སོགས་སོ་ཐར་དང་།  བྱང་སེམས།  གསང་སྔགས་ཏེ་སྡོམ་གསུམ་གྱི་ཟིན་བྲིས།",
JKW-KABAB-04-NGA-010,"mkhyen brtse'i bka' babs",4,,,59-73,ཉམས་ཆགས་སྡིག་སྒྲིབ་ཐམས་ཅད་བཤགས་པའི་རྒྱལ་པོ་ན་རཀ་དོང་སྤྲུགས།,
JKW-KABUM-17-TSA-002-039,"mkhyen brtse'i bka' 'bum",17,,39,358-368,ཉམས་ཡིག་སྣ་ཚོགས།,
JKW-KABUM-23-'A-001-026,"mkhyen brtse'i bka' 'bum",23,,26,59-61,ཉམས་ལེན་གྱི་གླུ་རིག་སྟོང་ངལ་གསོ།,
JKW-KABUM-22-ZA-012-065,"mkhyen brtse'i bka' 'bum",22,,65,531-534,ཉམས་ལེན་ཐུན་མོང་དུ་གདམས་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་དྲང་སྲོང་གི་གཏམ།,
JKW-KABUM-08-NYA-007-004,"mkhyen brtse'i bka' 'bum",8,,4,130-132,ཉམས་ལེན་མདོར་བསྡུས།,
JKW-KABUM-08-NYA-005-002,"mkhyen brtse'i bka' 'bum",8,,2,91-94,ཉམས་ལེན་སྙིང་པོར་དྲིལ་བ་ཟུང་འཇུག་གསེང་ལམ།,JKW-KABUM-08-NYA-005-002
JKW-KABUM-08-NYA-011-002,"mkhyen brtse'i bka' 'bum",8,,2,223-226,ཉམས་ལེན་སྙིང་པོར་དྲིལ་བ་ཟུང་འཇུག་མྱུར་ལམ།,
JKW-KABUM-22-ZA-012-104,"mkhyen brtse'i bka' 'bum",22,,104,625-626,ཉམས་སུ་ལེན་ཚུལ་བསྡུས་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་ཐར་པའི་ཐེམ་སྐས།,
JKW-KABUM-01-KA-002-162,"mkhyen brtse'i bka' 'bum",1,,162,426-427,ཉི་གྲགས་མཆོག་སྤྲུལ་མཚན་འབུལ་ཞབས་བརྟན་ཚེ་མཐའ་ཡས་དངོས་ཞེས་པ།,
JKW-KABUM-01-KA-002-170,"mkhyen brtse'i bka' 'bum",1,,170,432-433,ཉི་གྲགས་སྐུ་ཕྲེང་བཞི་པའི་མྱུར་འབྱོན་སངས་རྒྱས་གཉིས་པ་ཨོ་རྒྱན་ཞེས་པ།,
JKW-KABUM-10-THA-001-011,"mkhyen brtse'i bka' 'bum",10,,11,111-116,ཉི་སྦས་ལྕགས་ཀྱི་སྒྲོལ་མ་ཉེར་གཅིག་གི་ཟིན་བྲིས་སྐལ་བཟང་ཉེར་མཁོ།,
JKW-KABUM-13-PA-011,"mkhyen brtse'i bka' 'bum",13,,,139-173,ཉེ་བརྒྱུད་ཚེ་ཁྲིད་འཆི་མེད་རྡོ་རྗེའི་སྲོག་ཤིང་གི་སྒྲུབ་ཐབས་དབང་ཆོག་འཆི་མེད་རྡོ་རྗེའི་བཅུད་ལེན།,
JKW-KABUM-21-ZHA-002-056,"mkhyen brtse'i bka' 'bum",21,,56,276-280,"ཉེར་མཁོ་རྫས་སྣ་ཚོགས་སྦྱར་བའི་ཐོ་ལས། གླུད་རྫས་སོགས་ནི།",
JKW-KABUM-21-ZHA-001,"mkhyen brtse'i bka' 'bum",21,,,1-118,ཉེར་མཁོ་སྣ་ཚོགས་སྐོར།,
JKW-KABUM-20-WA-002,"mkhyen brtse'i bka' 'bum",20,,,193-335,ཉེར་མཁོའི་ཆོས་སྤྱོད་མཛེས་རྒྱན་ནོར་བུའི་སྙིང་པོ།,
