,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABUM-22-ZA-012-099,"mkhyen brtse'i bka' 'bum",22,12,99,616-617,ཤེར་དབང་ལམ་ཁྱེར་གྱི་རྡོ་རྗེའི་ཐོལ་གླུ་བདེ་སྟོང་ཟུང་འཇུག།,
JKW-KABUM-12-NA-001-011,"mkhyen brtse'i bka' 'bum",12,1,11,115-116,ཤེར་ཕྱིན་དཀར་མོའི་བསྒོམ་བཟླས་སྙིང་པོའི་སྣང་།,
JKW-KABUM-12-NA-001-012,"mkhyen brtse'i bka' 'bum",12,1,12,116-119,ཤེར་ཕྱིན་ཡི་གེ་གཅིག་མའི་གདམས་ངག་ཟབ་དོན་སྙིང་པོ།,
JKW-KABUM-23-'A-006-004,"mkhyen brtse'i bka' 'bum",23,6,4,333-334,ཤེས་བྱ་ཀུན་ཁྱབ་སྤར་བྱང་།,
JKW-KABAB-02-KHA-034,"mkhyen brtse'i bka' babs",2,34,,211-212,ཤེས་རབ་ཀྱི་ཕ་རོལ་ཏུ་ཕྱིན་པ་དང་འབྲེལ་བའི་རྡོ་རྗེའི་ཐོལ་གླུ་སྤྲོས་བྲལ་སྒྲ་དབྱངས།,
JKW-KABUM-06-CHA-002-005,"mkhyen brtse'i bka' 'bum",6,2,5,169-186,ཤེས་རབ་ཀྱི་ཕ་རོལ་ཏུ་ཕྱིན་པ་ཟབ་མོ་སྣང་བའི་གསལ་བྱེད་ངེས་དོན་སྣང་བ།,
JKW-KABUM-06-CHA-002-009,"mkhyen brtse'i bka' 'bum",6,2,9,194-195,ཤེས་རབ་ཀྱི་ཕ་རོལ་ཏུ་ཕྱིན་པའི་ཚིགས་སུ་བཅད་པ།,
JKW-KABUM-12-NA-001-009,"mkhyen brtse'i bka' 'bum",12,1,9,101-104,ཤེས་རབ་ཀྱི་ཕ་རོལ་ཏུ་ཕྱིན་མ་དཀར་མོའི་རྗེས་སུ་གནང་བའི་ཚུལ་བྱིན་རླབས་སྣང་བ།,
JKW-KABUM-22-ZA-012-084,"mkhyen brtse'i bka' 'bum",22,12,84,572-573,ཤེས་རབ་ཕར་ཕྱིན་དང་འབྲེལ་བའི་རྡོ་རྗེའི་ཐོལ་གླུ་སྤྲོས་བྲལ་སྒྲ་དབྱངས།,
JKW-KABUM-05-CA-002-011,"mkhyen brtse'i bka' 'bum",5,2,11,383-423,ཤྲཱི་གུ་ཧྱས་མཱ་ཛའི་དེ་ཉིད་ཉེར་བསྡུས་ལས་རྡོ་རྗེའི་ཚིག་གི་དུམ་བུ་འགའ་ཞིག་ཕྱུང་བ།,
JKW-KABUM-20-WA-001-030,"mkhyen brtse'i bka' 'bum",20,1,30,57-59,ཤྲཱི་ན་ལེནྡྲའི་མཆོག་སྤྲུལ་རིན་པོ་ཆེ་བྱམ༷ས་པ༷་ང༷ག་དབ༷ང་བ༷སྟན་འཛི༷ན་སྙན༷་གྲག༷ས་དཔལ་བཟང་པོར་བརྡ་སྤྲོད་ཀུན་བཤད་ཀྱི་མཚན་འབུལ་ཞབས་བརྟན་དང་འབྲེལ་བ།,
JKW-KABUM-01-KA-002-089,"mkhyen brtse'i bka' 'bum",1,2,89,315-316,ས་ངོར་ཚར་གསུམ་གྱི་བསྟན་འཛིན་རྣམས་ལ་གསོལ་འདེབས་ཕྱོགས་དུས་སྲས་བཅས་རྒྱལ་བའི་མཁྱེན་བརྩེ་དང་ཞེས་པ།,JKW-KABUM-01-KA-002-089
JKW-KABUM-01-KA-002-173,"mkhyen brtse'i bka' 'bum",1,2,173,434-436,ས་དབང་ཕུ་ལུང་པར་སྡོམ་གསུམ་སྨོན་ལམ་བསྐལ་བཟང་རྣམ་འདྲེན་མ།,
JKW-KABUM-01-KA-002-178,"mkhyen brtse'i bka' 'bum",1,2,178,443-444,ས་དབང་ཕུ་ལུང་པར་སྩལ་བའི་ཕར་ཕྱིན་དྲུག་གི་ཤིས་བརྗོད་འཇིག་རྟེན་དབང་ཕྱུག་སྙིང་རྗེའི་ཉི་མ།,
JKW-KABUM-21-ZHA-002-039,"mkhyen brtse'i bka' 'bum",21,2,39,235-238,ས་བཅུད་གསོ་བའི་བུམ་གཏེར།,
JKW-KABUM-21-ZHA-021-005,"mkhyen brtse'i bka' 'bum",21,21,5,571-576,ས་བཅུད་སྤེལ་བའི་བུམ་གཏེར་ཕྱག་ལེན་བཀྲ་ཤིས་འདོད་འཇོ།,
JKW-KABUM-21-ZHA-002-032,"mkhyen brtse'i bka' 'bum",21,2,32,227-229,ས་བཅོས་རྟེན་འབྲེལ་གྱི་བུམ་པ།,
JKW-KABUM-14-PHA-012-007,"mkhyen brtse'i bka' 'bum",14,12,7,198-200,ས་བདག་ཉེས་པ་ཀུན་སེལ་གྱི་གདམས་པ་བཀླགས་ཆོག་ཏུ་བཀོད་པ་དགེ་ལེགས་སྤྲིན་ཕུང་།,
JKW-KABUM-06-CHA-002-006,"mkhyen brtse'i bka' 'bum",6,2,6,186-188,ས་མ་དྷཱི་བྷ་དྲའི་ཕྲིན་ལན་དུ་སྨྲ་བསམ་བརྗོད་མེད་ཀྱི་དོན།,
JKW-KABUM-10-THA-003,"mkhyen brtse'i bka' 'bum",10,3,,151-181,ས་འཇམ་སྦགས་སྒྲུབ་ཀྱི་བླ་མ་མཆོད་པའི་ཆོ་ག་ཚོགས་གཉིས་ཆར་འབེབས།,
JKW-KABUM-06-CHA-001-008,"mkhyen brtse'i bka' 'bum",6,1,8,95-97,ས་སྐྱ་པ་ཀུན་བསོད་ཀྱིས་མཛད་པའི་ཀྱེ་རྡོར་རྒྱུད་གསུམ་མན་ངག་འཆད་ཚུལ་གྱི་ཟིན་བྲིས།,
JKW-KABUM-01-KA-002-114,"mkhyen brtse'i bka' 'bum",1,2,114,353-354,ས་སྐྱའི་རྗེ་བཙུན་སྐལ་བཟང་ཆོས་ཀྱི་སྒྲོན་མེ་ལ་ཞབས་བརྟན་གསོལ་འདེབས།,JKW-KABUM-01-KA-002-114
JKW-KABUM-20-WA-001-062,"mkhyen brtse'i bka' 'bum",20,1,62,19-125,ས་སྐྱོང་ཆོས་རྒྱལ་ཆེན་པོ་སེ་ནཱ་ཤུ་བྷར་ལེགས་འབུལ་གྱི་ཡི་གེ།,
JKW-KABUM-20-WA-001-012,"mkhyen brtse'i bka' 'bum",20,1,12,32-35,ས་སྐྱོང་ལྷ་སྲས་རིན་པོ་ཆེའི་ཞབས་པད་དུ་ཕུལ་བའི་མཆིད་ལན།,
JKW-KABUM-20-WA-001-059,"mkhyen brtse'i bka' 'bum",20,1,59,106-111,ས་སྐྱོང་སཱེ་ན་ཤུ་བྷ་ནས་འཇིག་རྟེན་དབང་ཕྱུག་ཀརྨ་ཀར་ལེགས་འབུལ་སྟོབ་པའི་ཡི་གེ།,
JKW-KABUM-20-WA-001-060,"mkhyen brtse'i bka' 'bum",20,1,60,111-115,ས་སྐྱོང་སེ་ནཱ་ཤུ་བྷ་ནས་སྲིད་སྐྱོང་རྭ་བསྒྲེང་ནོ་མི་ཧན་ཆེན་པོར་ཁྲི་ཕེབས་ཀྱི་ལེགས་འབུལ་སྟོབ་པའི་ཡི་གེ།,
JKW-KABUM-21-ZHA-021,"mkhyen brtse'i bka' 'bum",21,21,,541-576,ས་སྙིང་དང་བརྟན་མ་སྦྲགས་སྒྲུབ་ཀྱི་བུམ་གཏེར་སྒྲུབ་ཚུལ་ཤིན་ཏུ་བསྡུས་པ་ཕན་བདེའི་ཡང་སྙིང་།,
JKW-KABUM-21-ZHA-021-001,"mkhyen brtse'i bka' 'bum",21,21,1,541-551,ས་སྙིང་དང་བརྟན་མ་སྦྲགས་སྒྲུབ་ཀྱི་བུམ་གཏེར་སྒྲུབ་ཚུལ་ཤིན་ཏུ་བསྡུས་པ་ཕན་བདེའི་ཡང་སྙིང་།,
JKW-KABUM-22-ZA-006-012,"mkhyen brtse'i bka' 'bum",22,6,12,173-177,ས་སྣ་ཆུ་སྣའི་རིལ་བུའི་དཀར་ཆག།,
JKW-KABUM-20-WA-001-052,"mkhyen brtse'i bka' 'bum",20,1,52,89-94,ས་སྤྲེལ་ལོར་རྒྱལ་དབང་ཕྱག་ན་པདྨོ་མཁས་གྲུབ་རྒྱ་མཚོའི་མདུན་ཐར་རྩེ་མཁན་རིན་པོ་ཆེ་རྡོ་རྗེ་འཆང་རྣལ་འབྱོར་འཇམ་དཔལ་བཟང་པོ་ནས་ལེགས་འབུལ་ཕུལ་བའི་སྐབས་ཀྱི་ཡི་གེ།,
JKW-KABUM-11-DA-010,"mkhyen brtse'i bka' 'bum",11,10,,303-337,སངས་གླིང་གཏེར་བྱོན་གནས་བརྟན་མཆོད་ཆོག་ཕན་བདེའི་འབྱུང་གནས།,
JKW-KABUM-20-WA-001-085,"mkhyen brtse'i bka' 'bum",20,1,85,153-154,"སངས་རྒྱས་ཀུན་གྱི་ཡེ་ཤེས་སྐུ། ཞེས་པའི་དབུ་ཅན།",
JKW-KABUM-02-KHA-001-031,"mkhyen brtse'i bka' 'bum",2,1,31,118-126,སངས་རྒྱས་ཀྱི་སྤྱོད་པ་ཞེས་པའི་སྙན་ངག་ཆེན་པོ་སློབ་དཔོན་རྟ་དབྱངས་ཀྱིས་མཛད་པ་ལེའུ་ཉི་ཤུ་རྩ་བརྒྱད་པ།,
JKW-KABUM-20-WA-001-066,"mkhyen brtse'i bka' 'bum",20,1,66,129-130,"སངས་རྒྱས་གཉིས་པ་པདྨ་སཾ་བྷ་ཝའི། ཞེས་པའི་དབུ་ཅན།",
JKW-KABUM-19-DZA-001-070,"mkhyen brtse'i bka' 'bum",19,1,70,502-504,སངས་རྒྱས་གཡུང་དྲུང་བོན་གྱི་བསྟན་པ་རིན་པོ་ཆེའི་བྱུང་བ་བརྗོད་པའི་གཏམ།,
JKW-KABUM-06-CHA-001-002,"mkhyen brtse'i bka' 'bum",6,1,2,5-47,སངས་རྒྱས་གསང་བའི་ལམ་རྣམ་བཀོད་ཀྱི་ལེའུ་དང་པོའི་བསྡུས་དོན།,
JKW-KABUM-02-KHA-001-001,"mkhyen brtse'i bka' 'bum",2,1,1,2-16,སངས་རྒྱས་དང་བྱང་ཆུབ་སེམས་དཔའ་སྲས་དང་སློབ་མར་བཅས་པ་ལ་འཕྲིན་དུ་གསོལ་བའི་གཏམ་ཕྱོགས་ཀྱི་རྣ་རྒྱན།,
JKW-KABUM-05-CA-002-007,"mkhyen brtse'i bka' 'bum",5,2,7,317-352,སངས་རྒྱས་ཡེ་ཤེས་ཞབས་ཀྱིས་མཛད་པའི་དེ་ཁོ་ན་ཉིད་བསྒོམ་པའི་ཞལ་ལུང་རྡོ་རྗེའི་ཚིག་གི་དུམ་བུ་འགའ་ཞིག་ཁོལ་དུ་ཕྱུང་བ།,
JKW-KABUM-16-MA-027,"mkhyen brtse'i bka' 'bum",16,27,,251-252,སངས་རྒྱས་སྤྱི་བསྟོད།,
JKW-KABUM-21-ZHA-002-022,"mkhyen brtse'i bka' 'bum",21,2,22,216-217,སཱ་པ་རི་པའི་ལུགས་ཀྱི་རྣམ་འཇོམས་སྲུང་འཁོར་བྲི་ཡིག།,
JKW-KABUM-01-KA-002-084,"mkhyen brtse'i bka' 'bum",1,2,84,302-310,སི་ཏུ་པདྨ་ཉིན་བྱེད་དབང་པོའི་རྣམ་ཐར་གསོལ་འདེབས་མོས་གུས་གྲུབ་པའི་རྒྱུད་མང་།,JKW-KABUM-01-KA-002-084
JKW-KABUM-17-TSA-002-030,"mkhyen brtse'i bka' 'bum",17,2,30,322-327,སི་ཏུ་རིན་པོ་ཆེའི་འབྲུམ་བཅོས་ལེ་ཚན་གྱི་ཟུར་གསལ།,
JKW-KABUM-13-PA-023-026,"mkhyen brtse'i bka' 'bum",13,23,26,626-632,སིནྡྷུ་རའི་སྒྲུབ་པ་མཁའ་སྤྱོད་གྲུབ་སྟེར།,
JKW-KABUM-21-ZHA-012,"mkhyen brtse'i bka' 'bum",21,12,,431-449,སུན་བཟློག་དང་བརྟན་བཞུགས་ཀྱི་ཆོ་ག་མདོར་བསྡུས་གྲུབ་པའི་ཞལ་ལུང་བདུད་རྩིའི་ཟིལ་དངར།,
JKW-KABUM-11-DA-001-004,"mkhyen brtse'i bka' 'bum",11,1,4,22-39,སུམ་པ་ལོ་ཙཱ་བའི་བློ་སྦྱོང་སྙན་བརྒྱུད་ཀྱི་ཁྲིད་ཡིག་སྙིང་གི་བདུད་རྩི།,
JKW-KABUM-11-DA-001-003,"mkhyen brtse'i bka' 'bum",11,1,3,20-22,སུམ་པ་ལོ་ཙཱ་བའི་བློ་སྦྱོང་སྙན་བརྒྱུད་ཀྱི་བླ་མ་བརྒྱུད་པའི་གསོལ་འདེབས།,
JKW-KABUM-11-DA-001-002,"mkhyen brtse'i bka' 'bum",11,1,2,18-20,སུམ་པ་ལོ་ཙཱ་བའི་སྙན་བརྒྱུད་ཀྱི་བློ་སྦྱོང་གཞུང་ཁྲིད་ཡིག་དང་བཅས་པ།,
JKW-KABUM-21-ZHA-002-038,"mkhyen brtse'i bka' 'bum",21,2,38,234-235,སེང་ཁྲིའི་དབུས་སུ་གཏེར་བུམ་འཇོག་ཚུལ་གོ་རིམ།,
JKW-KABUM-12-NA-002-004,"mkhyen brtse'i bka' 'bum",12,2,4,326-346,སེང་གདོང་བཀའ་བཅུའི་མངོན་རྟོགས་རྗེས་གནང་གི་ཐོ་ཡིག་ཕྲིན་ལས་སྙིང་པོ།,
JKW-KABUM-12-NA-002-003,"mkhyen brtse'i bka' 'bum",12,2,3,303-326,སེང་གདོང་རིགས་ལྔའི་སྒྲུབ་ཐབས་རྗེས་གནང་ལས་ཚོགས་དང་བཅས་པ་ཕྲིན་ལས་རྣམ་རོལ།,
