;tibgenre
JKW-KABUM-07-JA-015-015;"Prayers - smon lam,Feast Offering - tshogs mchod - tshogs kyi 'khor lo,Vajra Songs - rdo rje'i glu"
JKW-KABUM-22-ZA-012-030;"Autobiographies - Expressions of Realization - rtogs brjod,Feast Offering - tshogs mchod - tshogs kyi 'khor lo,Vajra Songs - rdo rje'i glu"
JKW-KABUM-22-ZA-012-061;"Autobiographies - Expressions of Realization - rtogs brjod,Feast Offering - tshogs mchod - tshogs kyi 'khor lo,Vajra Songs - rdo rje'i glu"
JKW-KABUM-21-ZHA-002-006;"Feast Offering - tshogs mchod - tshogs kyi 'khor lo"
JKW-KABUM-22-ZA-012-058;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-22-ZA-012-077;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-13-PA-023-008;"Sadhanas - Evocation Ritual - sgrub thabs,Liturgy - ngag 'don"
JKW-KABUM-21-ZHA-002-037;"Vase Preparations - bum bca'"
JKW-KABUM-07-JA-015-012;"Feast Offering - tshogs mchod - tshogs kyi 'khor lo"
JKW-KABUM-07-JA-009-001;"Confessions - bshags pa,Mending Rituals - bskang chog,Feast Offering - tshogs mchod - tshogs kyi 'khor lo,Invocation of Auspiciousness - bkra shis brjod pa,Vajra Songs - rdo rje'i glu"
JKW-KABUM-03-GA-001-031;"Notes - zin bris"
JKW-KABUM-21-ZHA-002-027;"Vase Preparations - bum bca'"
JKW-KABUM-14-PHA-017-001;"Sadhanas - Evocation Ritual - sgrub thabs"
JKW-KABUM-21-ZHA-002-026;"Vase Preparations - bum bca'"
JKW-KABUM-21-ZHA-002-028;"Vase Preparations - bum bca'"
JKW-KABUM-21-ZHA-002-030;"Vase Preparations - bum bca'"
JKW-KABUM-21-ZHA-002-029;"Vase Preparations - bum bca'"
JKW-KABUM-01-KA-002-128;"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs"
JKW-KABUM-20-WA-001-037;"Official Letters - chab shog"
JKW-KABUM-01-KA-002-125;"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs"
JKW-KABUM-02-KHA-002-032;"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs"
JKW-KABUM-02-KHA-002-030;"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs"
JKW-KABUM-02-KHA-002-031;"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs"
JKW-KABUM-08-NYA-007-003;"Recitation Manual - bsnyen yig"
JKW-KABUM-06-CHA-002-016;"Commentary on Content - don 'grel,Dzogchen - rdzogs pa chen po"
JKW-KABUM-23-'A-003-010;"Advice - zhal gdams"
JKW-KABUM-23-'A-003-016;"Printing Colophon Prayers - par byang smon tshig,Advice - zhal gdams"
JKW-KABUM-14-PHA-002;"Initiations in the Maṇḍala - dkyil 'khor dbang chog - dkyil chog,Ritual and Liturgical Texts - cho ga phyag len"
JKW-KABUM-14-PHA-008;"Confessions - bshags pa,Mending Rituals - bskang chog"
JKW-KABUM-14-PHA-004;"Protector Rituals - gsol mchod"
JKW-KABUM-14-PHA-007;"Daily Practice - rgyun khyer"
JKW-KABUM-14-PHA-014;"Activity Manual - las byang"
JKW-KABUM-21-ZHA-001-018;"Smoke Offerings - bsangs mchod - lha bsang"
JKW-KABUM-23-'A-001-004;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-02-KHA-002-046;"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs"
JKW-KABUM-01-KA-002-155;"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs"
JKW-KABUM-23-'A-001-033;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-16-MA-029-007;"Lineage Supplications - brgyud 'debs"
JKW-KABUM-20-WA-001-019;"Official Letters - chab shog"
JKW-KABUM-22-ZA-012-056;"Dzogchen - rdzogs pa chen po,Vajra Songs - rdo rje'i glu"
JKW-KABUM-12-NA-002-002;"Lineage Supplications - brgyud 'debs"
JKW-KABUM-12-NA-002-001;"Sadhanas - Evocation Ritual - sgrub thabs,Pith Instructions - man ngag,Activity Practices - las tshogs"
JKW-KABUM-14-PHA-003;"Revelations - gter ma,Supplemental Instructions - zur 'debs - zur rgyan"
JKW-KABUM-23-'A-002-003;"Notes - zin bris"
JKW-KABUM-22-ZA-012-088;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-22-ZA-012;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-22-ZA-012-025;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-23-'A-006-001;"Records of Teachings Received - thob yig - gsan yig"
JKW-KABUM-23-'A-006;
JKW-KABUM-15-BA-010;"Empowerment Ritual - dbang chog - dbang skur,Notes - zin bris"
JKW-KABUM-15-BA-010-001;"Empowerment Ritual - dbang chog - dbang skur"
JKW-KABUM-15-BA-009-008;"Permission to Invoke (anujñā) - rjes gnang,Wealth Rituals - nor sgrub"
JKW-KABUM-22-ZA-012-029;"Severance Texts - gcod gzhung,Vajra Songs - rdo rje'i glu"
JKW-KABUM-14-PHA-011;"Activity Manual - las byang"
JKW-KABUM-22-ZA-012-106;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-23-'A-001-018;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-23-'A-001-012;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-22-ZA-007-028;"Guru Yoga Texts - bla ma'i rnal 'byor"
JKW-KABUM-23-'A-003-003;"Advice - zhal gdams"
