,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib,volumenumber,pagenumbers,beginfolioline,endfolioline
DKR-KABUM-17-TSA-002,རང་བྱུང་པདྨ་སྙིང་ཐིག་གཏེར་འབྱུང་གི་ལོ་རྒྱུས།,"Khyentse, Dilgo","Khyentse, Dilgo",,"rang byung pad+ma snying thig",,,"History Texts - lo rgyus",4,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,4-5,1a1,2b1
DKR-KABUM-17-TSA-003,"གུ་རུའི་ཐུགས་སྒྲུབ་དངོས་གྲུབ་སྙིང་པོ་ལས། སྔོན་འགྲོའི་ངག་འདོན་ཟབ་ལམ་སྣང་བྱེད།","Khyentse, Dilgo","Khyentse, Dilgo",,"rang byung pad+ma snying thig",,,"Preliminary Practices - sngon 'gro",14,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,6-12,1a,7b6
DKR-KABUM-17-TSA-004,"རང་བྱུང་པདྨའི་སྙིང་ཐིག་ལས༔ རྒྱུན་གྱི་གསོལ་འདེབས་པདྨའི་ཕྲེང་བ༔","Khyentse, Dilgo","Khyentse, Dilgo",,"rang byung pad+ma snying thig",,,"Daily Practice - rgyun khyer,Supplications - gsol 'debs",5,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,13-15,1a1,3a5
DKR-KABUM-17-TSA-005,"རང་བྱུང་པདྨའི་སྙིང་ཐིག་ལས། རྩ་གསུམ་ཀུན་འདུས་གུ་རུའི་ཐུགས་སྒྲུབ་དངོས་གྲུབ་སྙིང་པོའི་བརྒྱུད་འདེབས་ཡེ་ཤེས་ཆར་འབེབས།","Khyentse, Dilgo","Khyentse, Dilgo",,"rang byung pad+ma snying thig",,,"Lineage Supplications - brgyud 'debs",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,16,1a1,1b6
DKR-KABUM-17-TSA-006,བསང་ཆུ་དཀར་གཏོར་དང་ལས་ལྷ།,"Khyentse, Dilgo","Khyentse, Dilgo",,"rang byung pad+ma snying thig",,,"Ritual and Liturgical Texts - cho ga phyag len",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,17,1a1,1b6
DKR-KABUM-17-TSA-007,"རང་བྱུང་པདྨའི་སྙིང་ཐིག་ལས༔ རྩ་གསུམ་ཀུན་འདུས་གུ་རུའི་ཐུགས་སྒྲུབ་དངོས་གྲུབ་སྙིང་པོ༔","Khyentse, Dilgo","Khyentse, Dilgo",,"rang byung pad+ma snying thig",,"rta mgrin","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang",36,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,18-35,1a,18b2
DKR-KABUM-17-TSA-008,སྨན་གྱི་བརྒྱུད་མཆོད།,"Khyentse, Dilgo","Khyentse, Dilgo",,"rang byung pad+ma snying thig",,,"Medicinal Pills - Offering Ritual - sman mchod",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,36,1a1,1b1
DKR-KABUM-17-TSA-009,ཛཔ་ཁང་དབྱེ་བ།,"Khyentse, Dilgo","Khyentse, Dilgo",,"rang byung pad+ma snying thig",,,"Mantra Repetition Preparatory Liturgies - dzab khang dbye ba - dzab bskul",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,37,1a1,1b5
DKR-KABUM-17-TSA-010,བཀའ་བརྒྱད་ཛཔ་བཟླས་བསྡུས་པ།,"Khyentse, Dilgo","Khyentse, Dilgo",,"rang byung pad+ma snying thig",,,"Mantra Repetition Preparatory Liturgies - dzab khang dbye ba - dzab bskul",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,38,1a1,1b3
DKR-KABUM-17-TSA-011,"རང་བྱུང་པདྨའི་སྙིང་ཐིག་ལས། རྩ་གསུམ་ཀུན་འདུས་གུ་རུའི་ཐུགས་སྒྲུབ་དངོས་གྲུབ་སྙིང་པོའི་བསྐང་བ་གྲུབ་གཉིས་མཆོག་སྦྱིན།","Khyentse, Dilgo","Khyentse, Dilgo",,"rang byung pad+ma snying thig",,,"Mending Rituals - bskang chog",8,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,39-42,1a,4b4
DKR-KABUM-17-TSA-012,ཚོགས་བསྒྲལ།,"Khyentse, Dilgo","Khyentse, Dilgo",,"rang byung pad+ma snying thig",,,"Ritual and Liturgical Texts - cho ga phyag len",1,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,43,1a1,1a6
DKR-KABUM-17-TSA-013,"རང་བྱུང་པདྨའི་སྙིང་ཐིག་ལས། ཕྲིན་ལས་འབྲིང་པོ་དངོས་གྲུབ་ཀུན་འབྱུང་།","Khyentse, Dilgo","Khyentse, Dilgo",,"rang byung pad+ma snying thig",,,"Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang",18,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,44-52,1a,9b6
DKR-KABUM-17-TSA-014,"རང་བྱུང་པདྨའི་སྙིང་ཐིག་ལས༔ རྒྱུན་གྱི་རྣལ་འབྱོར་སྙིང་པོ༔","Khyentse, Dilgo","Khyentse, Dilgo",,"rang byung pad+ma snying thig",,,"Sadhanas - Evocation Ritual - sgrub thabs,Daily Practice - rgyun khyer",7,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,53-56,1a,4a4
DKR-KABUM-17-TSA-015,"རང་བྱུང་པདྨའི་སྙིང་ཐིག་ལས། རྒྱུན་གྱི་ཚེ་སྒྲུབ་འཆི་མེད་སྲོག་གི་བཅུད་ལེན།","Khyentse, Dilgo","Khyentse, Dilgo",,"rang byung pad+ma snying thig",,,"Longevity Rituals - tshe sgrub",8,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,57-60,1a,4b2
DKR-KABUM-17-TSA-018,རྗེས་འབྲེལ་རྡོ་རྗེའི་གླུ་གར།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"grub thob chen po'i thugs tig",,,"Vajra Songs - rdo rje'i glu",1,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,76,1a1,1a5
DKR-KABUM-17-TSA-019,རྩ་གསུམ་གཏོར་བསྔོ་ཉུང་བསྡུས་ཕྲིན་ལས་ནོར་བུའི་རོལ་མཚོ།,"Khyentse, Dilgo","sangs rgyas bla ma,'jam dbyangs mkhyen brtse'i dbang po",,"rtsa gsum dril sgrub",,,"Torma-offering Rituals - gtor chog",20,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,77-86,1a,10b5
DKR-KABUM-17-TSA-020,"རང་བྱུང་པདྨའི་སྙིང་ཐིག་ལས། སྒྲུབ་པ་ཆེན་པོའི་ཁོག་དབུབ་དངོས་གྲུབ་འདོད་དགུའི་གཏེར་མཛོད།","Khyentse, Dilgo","Khyentse, Dilgo",,"rang byung pad+ma snying thig",,,"Structural Arrangement for Ritual Practice - sgrub khog",74,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,87-123,1a,37b3
DKR-KABUM-17-TSA-021,"རང་བྱུང་པདྨའི་སྙིང་ཐིག་ལས༔ གུ་རུ་པདྨ་འབྱུང་གནས་ཀྱི་སྒྲུབ་ཐབས་འོད་གསལ་རང་ཤར༔","Khyentse, Dilgo","Khyentse, Dilgo","pad+ma 'byung gnas","rang byung pad+ma snying thig",,,"Sadhanas - Evocation Ritual - sgrub thabs",18,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,124-132,1a,9b5
DKR-KABUM-17-TSA-022,"རང་བྱུང་པདྨའི་སྙིང་ཐིག་ལས༔ གུ་རུ་ཉི་མ་འོད་ཟེར་གྱི་སྒྲུབ་ཐབས་འགྲོ་འདུལ་ཕྲིན་ལས་སྣང་བ༔","Khyentse, Dilgo","Khyentse, Dilgo","pad+ma 'byung gnas","rang byung pad+ma snying thig",,"gu ru nyi ma 'od zer","Sadhanas - Evocation Ritual - sgrub thabs",11,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,133-138,1a,6a3
DKR-KABUM-17-TSA-023,"རང་བྱུང་པདྨའི་སྙིང་ཐིག་ལས༔ གུ་རུ་པདྨ་རྒྱལ་པོའི་སྒྲུབ་ཐབས་ཁམས་གསུམ་དབང་བྱེད༔","Khyentse, Dilgo","Khyentse, Dilgo","pad+ma 'byung gnas","rang byung pad+ma snying thig",,"gu ru pad+ma rgyal po","Sadhanas - Evocation Ritual - sgrub thabs",26,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,139-151,1a,13b6
DKR-KABUM-17-TSA-024,གུ་རུ་པདྨ་རྒྱལ་པོའི་ཐུགས་སྒྲུབ་ཀྱི་ལྷན་ཐབས་མཛེས་རྒྱན་པདྨའི་ཕྲེང་བ།,"Khyentse, Dilgo","Khyentse, Dilgo","pad+ma 'byung gnas","rang byung pad+ma snying thig",,"gu ru pad+ma rgyal po","Sadhanas - Evocation Ritual - sgrub thabs",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,152,1a1,1b6
DKR-KABUM-17-TSA-025,"རང་བྱུང་པདྨའི་སྙིང་ཐིག་ལས༔ གུ་རུ་རྡོ་རྗེ་གྲོ་ལོད་ཀྱི་སྒྲུབ་ཐབས་གདུག་ཅན་མཐར་བྱེད་རྡོ་རྗེའི་གོ་ཆ༔","Khyentse, Dilgo","Khyentse, Dilgo","pad+ma 'byung gnas","rang byung pad+ma snying thig",,"gu ru rdo rje gro lod","Sadhanas - Evocation Ritual - sgrub thabs",24,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,153-164,1a,12b6
DKR-KABUM-17-TSA-026,"རང་བྱུང་པདྨའི་སྙིང་ཐིག་ལས༔ ཡུམ་བཀའ་མཁའ་འགྲོའི་ཕྲིན་ལས་དངོས་གྲུབ་མྱུར་སྟེར༔","Khyentse, Dilgo","Khyentse, Dilgo","ye shes mtsho rgyal","rang byung pad+ma snying thig",,,"Sadhanas - Evocation Ritual - sgrub thabs",30,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,165-179,1a,15b3
DKR-KABUM-17-TSA-027,"རང་བྱུང་པདྨའི་སྙིང་ཐིག་ལས༔ རྩ་གསུམ་ཀུན་འདུས་གུ་རུའི་ཐུགས་སྒྲུབ་དངོས་གྲུབ་སྙིང་པོའི་སྨིན་བྱེད་དབང་གི་རིམ་པ་ཟབ་ལམ་མཆོག་གི་དཔལ་སྦྱིན༔","Khyentse, Dilgo","Khyentse, Dilgo",,"rang byung pad+ma snying thig",,,"Empowerment Ritual - dbang chog - dbang skur",12,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,180-185,1a,6b6
DKR-KABUM-17-TSA-028,"རང་བྱུང་པདྨའི་སྙིང་ཐིག་ལས། རྩ་གསུམ་ཀུན་འདུས་གུ་རུའི་ཐུགས་སྒྲུབ་དངོས་གྲུབ་སྙིང་པོའི་དབང་ཆོག་འཇུག་བདེ་རྡོ་རྗེའི་ཡེ་ཤེས་མཆོག་སྦྱིན།","Khyentse, Dilgo","Khyentse, Dilgo",,"rang byung pad+ma snying thig",,,"Empowerment Ritual - dbang chog - dbang skur",64,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,186-217,1a,32b1
DKR-KABUM-17-TSA-029,"རང་བྱུང་པདྨའི་སྙིང་ཐིག་ལས། རྩ་གསུམ་ཀུན་འདུས་དངོས་གྲུབ་སྙིང་པོའི་དོན་དབང་ཚེ་དབང་དང་བཅས་པ་ཡེ་ཤེས་སྣང་བ་མྱུར་སྟེར།","Khyentse, Dilgo","Khyentse, Dilgo",,"rang byung pad+ma snying thig",,,"Sadhanas - Evocation Ritual - sgrub thabs,Empowerment Ritual - dbang chog - dbang skur",20,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,218-227,1a,10b6
DKR-KABUM-17-TSA-030,"རང་བྱུང་པདྨའི་སྙིང་ཐིག་ལས། གུ་རུའི་ཐུགས་སྒྲུབ་དངོས་གྲུབ་སྙིང་པོའི་ལམ་གྱི་སྔོན་འགྲོའི་ཁྲིད་ཡིག་རྣམ་གྲོལ་སྒོ་འབྱེད།","Khyentse, Dilgo","Khyentse, Dilgo",,"rang byung pad+ma snying thig",,,"Contemplative Guide Books and Instructional Manuals - khrid yig,Preliminary Practices - sngon 'gro",38,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,228-246,1a,19b1
DKR-KABUM-17-TSA-031,"རང་བྱུང་པདྨའི་སྙིང་ཐིག་ལས། རྩ་གསུམ་སྤྱི་དྲིལ་གྱི་ཐུགས་སྒྲུབ་དངོས་གྲུབ་སྙིང་པོ་ཇི་ལྟར་ཉམས་སུ་ལེན་པའི་ཡི་གེ་དངོས་གྲུབ་རྒྱ་མཚོའི་བཅུད་འཛིན།","Khyentse, Dilgo","Khyentse, Dilgo",,"rang byung pad+ma snying thig",,,"Recitation Manual - bsnyen yig",46,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,247-269,1a,23b2
DKR-KABUM-17-TSA-032,གྲུབ་ཐོབ་ཆེན་པོ་ས་ར་ཧའི་ཐུགས་སྒྲུབ་འོད་གསལ་གཉུག་མའི་ཐིག་ལེ༔,"Khyentse, Dilgo","Khyentse, Dilgo",Saraha,"grub thob chen po sa ra ha'i thugs sgrub",,,"Sadhanas - Evocation Ritual - sgrub thabs,Guru Yoga Texts - bla ma'i rnal 'byor",8,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,270-273,1a,4b6
DKR-KABUM-17-TSA-033,གྲུབ་ཐོབ་ཆེན་པོ་ས་ར་ཧའི་ཐུགས་སྒྲུབ་ཀྱི་སྨིན་གྲོལ་ཆིག་རྫོགས་སུ་འབོག་ཚུལ་འོད་གསལ་སྣང་བ།,"Khyentse, Dilgo","Khyentse, Dilgo",Saraha,"grub thob chen po sa ra ha'i thugs sgrub",,,"Empowerment Ritual - dbang chog - dbang skur",28,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,274-287,1a,14b1
DKR-KABUM-17-TSA-034,ཆོས་རྗེ་ས་སྐྱ་པཎྜི་ཏའི་བླ་མའི་རྣལ་འབྱོར་ཡེ་ཤེས་བདུད་རྩིའི་ཉིན་བྱེད།,"Khyentse, Dilgo","Khyentse, Dilgo","sa skya paN+Di ta",,,,"Sadhanas - Evocation Ritual - sgrub thabs,Guru Yoga Texts - bla ma'i rnal 'byor",11,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,288-293,1a,6a3
DKR-KABUM-18-TSHA-001,རྡོ་རྗེ་སྙིང་པོ་དོན་གྱི་ཐོལ་གླུའི་བརྒྱུད་འདེབས་བྱིན་རླབས་མྱུར་སྩོལ།,"Khyentse, Dilgo","Khyentse, Dilgo","lha btsun nam mkha' 'jigs med","rig 'dzin DA ki'i srog tig rdo rje snying po don gyi thol glu",,,"Lineage Supplications - brgyud 'debs",4,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,1-2,1a,2b2
DKR-KABUM-18-TSHA-002,"རིག་འཛིན་ཌཱ་ཀིའི་སྲོག་གི་ཏི་ལ་ཀ༔ རྡོ་རྗེ་སྙིང་པོ་དོན་གྱི་ཐོལ་གླུ༔","Khyentse, Dilgo","Khyentse, Dilgo","lha btsun nam mkha' 'jigs med","rig 'dzin DA ki'i srog tig rdo rje snying po don gyi thol glu",,,"Root Treasure - gter gzhung",20,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,3-12,1a,10b6
DKR-KABUM-18-TSHA-003,རྒྱལ་བ་ལྷ་བཙུན་ཆེན་པོར་བསྔགས་པ་ཟབ་དོན་རྡོ་རྗེའི་རྒྱུད་མང་།,"Khyentse, Dilgo","Khyentse, Dilgo","lha btsun nam mkha' 'jigs med","rig 'dzin DA ki'i srog tig rdo rje snying po don gyi thol glu",,,"Verses of Praise - bstod pa",4,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,13-14,1a1,2b4
DKR-KABUM-18-TSHA-004,"རྡོ་རྗེ་སྙིང་པོ་དོན་གྱི་ཐོལ་གླུ་ལས༔ བསྐང་བཤགས་ཡེ་ཤེས་རོལ་མོ༔","Khyentse, Dilgo","Khyentse, Dilgo","lha btsun nam mkha' 'jigs med","rig 'dzin DA ki'i srog tig rdo rje snying po don gyi thol glu",,,"Confessions - bshags pa,Mending Rituals - bskang chog",4,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,15-16,1a1,2b5
DKR-KABUM-18-TSHA-005,"གཅོད་ཡུལ་གྱི་བརྒྱུད་འདེབས། ན་མོ་གུ་རུ་སོགས།","Khyentse, Dilgo","Khyentse, Dilgo","lha btsun nam mkha' 'jigs med","rig 'dzin DA ki'i srog tig rdo rje snying po don gyi thol glu",,,"Lineage Supplications - brgyud 'debs,Severance Texts - gcod gzhung",1,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,17,1a1,1a5
DKR-KABUM-18-TSHA-006,"རྡོ་རྗེ་སྙིང་པོ་དོན་གྱི་ཐོལ་གླུ་ལས༔ གཅོད་ཡུལ་ངག་འདོན་ཡེ་ཤེས་རྒྱན་ཕྲེང་༔","Khyentse, Dilgo","Khyentse, Dilgo","lha btsun nam mkha' 'jigs med","rig 'dzin DA ki'i srog tig rdo rje snying po don gyi thol glu",,,"Severance Texts - gcod gzhung",7,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,18-21,1a,4a3
DKR-KABUM-18-TSHA-007,"རྡོ་རྗེ་སྙིང་པོ་དོན་གྱི་ཐོལ་གླུ་ལས༔ བཀའ་སྲུང་དྲག་པོ་སྡེ་ལྔའི་གསོལ་མཆོད༔","Khyentse, Dilgo","Khyentse, Dilgo","lha btsun nam mkha' 'jigs med","rig 'dzin DA ki'i srog tig rdo rje snying po don gyi thol glu",,"bka' srung","Protector Rituals - gsol mchod",3,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,22-23,1a1,2a5
DKR-KABUM-18-TSHA-008,རྡོ་རྗེ་སྙིང་པོ་དོན་གྱི་ཐོལ་གླུའི་བླ་སྒྲུབ་ཀྱི་སྨིན་བྱེད་འབོག་པའི་རིམ་པ་འོད་གསལ་ཡེ་ཤེས་ཉིན་བྱེད།,"Khyentse, Dilgo","Khyentse, Dilgo","lha btsun nam mkha' 'jigs med","rig 'dzin DA ki'i srog tig rdo rje snying po don gyi thol glu",,,"Empowerment Ritual - dbang chog - dbang skur",18,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,24-32,1a,9b5
DKR-KABUM-18-TSHA-009,རིག་འཛིན་ཌཱ་ཀིའི་སྲོག་ཏིག་རྡོ་རྗེ་སྙིང་པོ་དོན་གྱི་ཐོལ་གླུའི་བསྐྱེད་རྫོགས་ཀྱི་དམར་ཁྲིད་ཡེ་ཤེས་སྣང་བ་སྲོག་གི་རྒྱ་ཅན།,"Khyentse, Dilgo","Khyentse, Dilgo","lha btsun nam mkha' 'jigs med","rig 'dzin DA ki'i srog tig rdo rje snying po don gyi thol glu",,,"Contemplative Guide Books and Instructional Manuals - khrid yig",34,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,33-49,1a,17b2
DKR-KABUM-18-TSHA-010,ཤྲཱི་ཧེ་རུ་ཀ་མཆེད་ལྔའི་ཐུགས་ཏིག་གི་ལོ་རྒྱུས།,"Khyentse, Dilgo","Khyentse, Dilgo",,"shrI he ru ka mched lnga'i thugs tig",,,"History Texts - lo rgyus",6,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,50-52,1a,3b2
DKR-KABUM-18-TSHA-011,ཤྲཱི་ཧེ་རུ་ཀ་མཆེད་ལྔའི་ཐུགས་ཏིག༔,"Khyentse, Dilgo","Khyentse, Dilgo",,"shrI he ru ka mched lnga'i thugs tig",,,"Root Treasure - gter gzhung",20,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,53-62,1a,10b6
DKR-KABUM-18-TSHA-012,"ཤྲཱི་ཧེ་རུ་ཀ་མཆེད་ལྔའི་ཐུགས་ཏིག་ལས༔ སྨིན་བྱེད་ཡེ་ཤེས་སྙིང་པོ༔","Khyentse, Dilgo","Khyentse, Dilgo",,"shrI he ru ka mched lnga'i thugs tig",,,"Empowerment Ritual - dbang chog - dbang skur",6,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,63-65,1a,3b6
DKR-KABUM-18-TSHA-013,"ཤྲཱི་ཧེ་རུ་ཀའི་སྙིང་ཐིག་ལས༔ ཡེ་ཤེས་སེམས་དཔའ་འཇམ་དཔལ་རྡོ་རྗེའི་སྒྲུབ་ཐབས་འོད་གསལ་དྲྭ་བ༔","Khyentse, Dilgo","Khyentse, Dilgo",,"shrI he ru ka mched lnga'i thugs tig",,"'jam dpal rdo rje","Sadhanas - Evocation Ritual - sgrub thabs",12,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,66-71,1a,6b5
DKR-KABUM-18-TSHA-014,ལྷ་དབང༌རྡོ་རྗེ་རྣོན་པོ་སོགས།,"Khyentse, Dilgo","Khyentse, Dilgo",,"shrI he ru ka mched lnga'i thugs tig",,,"Empowerment Ritual - dbang chog - dbang skur",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,72,1a1,1b3
DKR-KABUM-18-TSHA-015,ཧེ་རུ་ཀ་མཆེད་ལྔའི་སྙིང་ཐིག་ལས་ནང་སྒྲུབ་འཇམ་དཔལ་ཡེ་ཤེས་སེམས་དཔའི་ཕྱི་ནང་གསང་སྒྲུབ་ཀྱི་ཕྲིན་ལས་ཆིག་དྲིལ་འོད་གསལ་ཡེ་ཤེས་སྣང་བ།,"Khyentse, Dilgo","Khyentse, Dilgo",,"shrI he ru ka mched lnga'i thugs tig",,"'jam dpal rdo rje","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang",54,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,73-99,1a,27b5
DKR-KABUM-18-TSHA-016,"འཇམ་དཔལ་གཞོན་ནུའི་སྙིང་ཐིག་བརྒྱུད་འདེབས། སྲིད་ཞི་ན་ཁྱབ་རང་བྱུང་སོགས།","Khyentse, Dilgo","Khyentse, Dilgo",,"rtsa gsum 'jam dpal snying thig",,,"Lineage Supplications - brgyud 'debs",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,100,1a1,1b6
DKR-KABUM-18-TSHA-017,"རྩ་གསུམ་འཇམ་དཔལ་སྙིང་ཐིག་ལས༔ ཕྲིན་ལས་ཡེ་ཤེས་སྣང་བ༔","Khyentse, Dilgo","Khyentse, Dilgo",,"rtsa gsum 'jam dpal snying thig",,"'jam dpal rdo rje","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang",20,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,101-110,1a,10b4
DKR-KABUM-18-TSHA-018,"འཇམ་དཔལ་གཞོན་ནུའི་སྙིང་ཐིག་ལས། རྒྱུན་གྱི་རྣལ་འབྱོར་ཡེ་ཤེས་སྣང་བའི་ཐིག་ལེ།","Khyentse, Dilgo","Khyentse, Dilgo",,"rtsa gsum 'jam dpal snying thig",,"'jam dpal","Sadhanas - Evocation Ritual - sgrub thabs,Daily Practice - rgyun khyer",9,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,111-115,1a,5a4
DKR-KABUM-18-TSHA-019,"རྩ་གསུམ་འཇམ་དཔལ་སྙིང་ཐིག་ལས༔ རྡོ་རྗེའི་དབང་གི་ཆོ་ག༔","Khyentse, Dilgo","'jam dbyangs mkhyen brtse chos kyi blo gros",,"rtsa gsum 'jam dpal snying thig",,,"Sadhanas - Evocation Ritual - sgrub thabs",10,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,116-120,1a,5b5
