,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib,volumenumber,pagenumbers,beginfolioline,endfolioline
DKR-KABUM-01-KA-001,རིགས་དཀྱིལ་རྒྱ་མཚོའི་ཁྱབ་བདག་རྗེ་བཙུན་བླ་མ་འཇམ་དབྱངས་ཆོས་ཀྱི་བློ་གྲོས་རིས་མེད་བསྟན་པའི་རྒྱལ་མཚན་གཙུག་ལག་ལུང་རིགས་ཉི་མ་སྨྲ་བའི་སེང་གེ་དཔལ་བཟང་པོའི་རྣམ་ཐར་ཆ་ཤས་ཙམ་བརྗོད་པ་ངོ་མཚར་ཡོངས་འདུས་དགའ་ཚལ།,,,"'jam dbyangs mkhyen brtse chos kyi blo gros",,,,"Biographies - Hagiography - rnam thar",413,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,1,1-207,1a,207a4
JKCL-KABUM-01-KA-003,རིགས་དང་དཀྱིལ་འཁོར་རྒྱ་མཚོའི་ཁྱབ་བདག་རྗེ་བཙུན་བླ་མ་འཇམ་དབྱངས་ཆོས་ཀྱི་བློ་གྲོས་རིས་མེད་བསྟན་པའི་རྒྱལ་མཚན་གཙུག་ལག་ལུང་རིགས་ཉི་མ་སྨྲ་བའི་སེངྒེ་དཔལ་བཟང་པོའི་རྣམ་ཐར་ཆ་ཤས་ཙམ་བརྗོད་པ་ངོ་མཚར་ཡོངས་འདུའི་དགའ་ཚལ།,,,,,,,"Biographies - Hagiography - rnam thar",388,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ་,1,341-728,1a,194b4
DKR-KABUM-04-NGA-004,རིན་ཆེན་གཏེར་གྱི་མཛོད་ཆེན་མོ་ལས་འཕྲོས་པའི་འབེལ་གཏམ་སྐལ་བཟང་ཀུན་དགའི་གླིང་བུ།,,,,,,,"Discourses - gtam",18,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,4,84-92,1a1,9b4
DKR-KABUM-04-NGA-007,རིན་ཆེན་གཏེར་མཛོད་ཆེན་མོ་སྤར་དུ་བསྐྲུན་པའི་རྟོགས་བརྗོད་འཇིག་རྟེན་གསུམ་ཁྱབ་ལྷ་ཡི་རྔ་སྒྲ།,,,,,,,"Autobiographies - Expressions of Realization - rtogs brjod",12,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,4,110-115,1a,6b3
DKR-KABUM-04-NGA-005,རིན་ཆེན་གཏེར་མཛོད་ཆེན་མོའི་ཁ་སྐོང་དཀར་ཆག་རིན་ཆེན་ཕྲེང་བ།,,,,,,,"Catalogue of Contents - dkar chag",18,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,4,93-101,1a,9b5
DKR-KABUM-04-NGA-006,རིན་ཆེན་གཏེར་མཛོད་ཞལ་སྐོང་ཞུས་པ་རྣམས་ཀྱི་བརྒྱུད་ཡིག་ཡིད་ཆེས་དད་པའི་གསོས་སྨན།,,,,,,,"Lineage Transmission Records - brgyud yig",15,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,4,102-109,1a,8a3
DKR-KABUM-02-KHA-003,རིས་མེད་བླ་མ་མཆོད་པའི་རྟེན་བསྐྱེད་བསྡུས་པའི་སྐབས།,,,,,,,"Guru Offering Texts- bla ma mchod pa,Guru Yoga Texts - bla ma'i rnal 'byor",1,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,38,1a1,1a6
DKR-KABUM-02-KHA-002,རིས་མེད་བླ་མ་མཆོད་པའི་སྐྱབས་སེམས།,,,,,,,"Guru Offering Texts- bla ma mchod pa,Guru Yoga Texts - bla ma'i rnal 'byor",1,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,37,1a1,1a4
DKR-KABUM-25-RA-012,རུ་དམ་ཤྲཱི་སེངྷར་ཆོས་མཛོད་ཀྱི་གྲལ་དུ་བཀོད་པའི་ཆོས་ཀྱི་རྗེ་རྒྱལ་བའི་སྲས་པོ་འཇིགས་མེད་ཆོས་ཀྱི་དབང་པོའི་བཀའ་འབུམ་གླེགས་བམ་ཕ་རོལ་ཕྱིན་པའི་གྲངས་ལྡན་བཞུགས་པའི་ཐོབ་ཡིག།,,,,,,,"Records of Teachings Received - thob yig - gsan yig",23,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,25,162-173,1a1,12a6
DKR-KABUM-22-ZA-018,རེ་རོང་པདྨ་ལྷ་རྩེའི་གནས་ཀྱི་མདོ་བྱང་ཡེ་ཤེས་ཐིག་ལེ།,,"Khyentse, Dilgo",,,,,"Pilgrimage Guides - gnas yig",7,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,22,182-185,1a,4a3
