,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib,volumenumber,pagenumbers,beginfolioline,endfolioline
JKW-KABAB-05-CA-002,རོང་ཟོམ་པདྨ་མཁའ་འགྲོའི་བརྒྱུད་འདེབས།,"Khyentse, Dilgo","rong zom chos kyi bzang po,'jam dbyangs mkhyen brtse'i dbang po",,"pad+ma mkha' 'gro ma rig byed rtsal",,"pad+ma mkha' 'gro","Revelations - gter ma,Lineage Supplications - brgyud 'debs",1,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,5,55,1a1,1a6
JKW-KABAB-05-CA-005,པདྨ་མཁའ་འགྲོ་རིགས་བྱེད་རྩལ་གྱི་བསྐང་བ་བདེ་ཆེན་སྤྲིན་གྱི་རོལ་མོ།,"Khyentse, Dilgo","rong zom chos kyi bzang po,'jam dbyangs mkhyen brtse'i dbang po",,"pad+ma mkha' 'gro ma rig byed rtsal",,"pad+ma mkha' 'gro","Mending Rituals - bskang chog,Revelations - gter ma",7,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,5,103-109,1a,4a3
JKW-KABAB-05-CA-006,པདྨ་མཁའ་འགྲོ་རིགས་བྱེད་རྩལ་གྱི་ཚེ་སྒྲུབ།,"Khyentse, Dilgo","rong zom chos kyi bzang po,'jam dbyangs mkhyen brtse'i dbang po",,"pad+ma mkha' 'gro ma rig byed rtsal",,"pad+ma mkha' 'gro","Longevity Rituals - tshe sgrub,Revelations - gter ma",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,5,111-112,1a1,1b5
JKW-KABAB-06-CHA-001,མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ཀྱི་སྒྲུབ་མཆོད་བཅས་བཤམས་ཐོ་དང་འདོན་ཟིན་ཀུན་གསལ་མེ་ལོང༌།,"Khyentse, Dilgo","jo mo sman mo,'jam dbyangs mkhyen brtse'i dbang po",,"mkha' 'gro gsang ba kun 'dus",,,"Notes - zin bris,Revelations - gter ma,Sadhanas - Evocation Ritual - sgrub thabs",22,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,6,1-22,1a,11b6
JKW-KABAB-06-CHA-036,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། རྡོ་རྗེ་ཕག་མོའི་རྩ་བའི་ཕྲིན་ལས་འབྲིང་པོ་བདེ་ཆེན་གྲུབ་པའི་མྱུར་ལམ།","Khyentse, Dilgo","jo mo sman mo,'jam dbyangs mkhyen brtse'i dbang po",,"mkha' 'gro gsang ba kun 'dus",,"rdo rje phag mo","Activity Manual - las byang,Revelations - gter ma",19,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,6,409-517,1a,10a6
JKW-KABAB-06-CHA-037,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། བདག་ཉིད་དཀྱིལ་འཁོར་དུ་འཇུག་པའི་ཆོ་ག་བདེ་ཆེན་བདུད་རྩིའི་བུམ་བཟང༌།","Khyentse, Dilgo","jo mo sman mo,'jam dbyangs mkhyen brtse'i dbang po",,"mkha' 'gro gsang ba kun 'dus",,,"Self-Initiation - bdag 'jug",17,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,6,519-535,1a,18a1
JKW-KABAB-06-CHA-041,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། སྒྲུབ་པ་ཆེན་པོའི་ཁོག་དབུབ་ལྷན་སྐྱེས་གྲུབ་པ་མཆོག་གི་དགའ་སྟོན།","Khyentse, Dilgo","jo mo sman mo,'jam dbyangs mkhyen brtse'i dbang po",,"mkha' 'gro gsang ba kun 'dus",,,"Revelations - gter ma,Structural Arrangement for Ritual Practice - sgrub khog",60,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,6,563-622,1a,30b4
JKW-KABAB-06-CHA-042,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། དམ་རྫས་བདུད་རྩི་སྨན་གྱི་སྒྲུབ་ཐབས་ཁྲིགས་སུ་བཀོད་པ་བདེ་ཆེན་བདུད་རྩིའི་མྱུར་ལམ།","Khyentse, Dilgo","jo mo sman mo,'jam dbyangs mkhyen brtse'i dbang po",,"mkha' 'gro gsang ba kun 'dus",,,"Revelations - gter ma,Medicinal Pills - Making and Activating Practices - sman sgrub",45,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,6,623-667,1a,23a5
JKW-KABAB-07-JA-002,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། གནས་ལུང་གི་ཆོ་ག་ལྷན་སྐྱེས་ཐུགས་རྗེའི་ཕོ་ཉ།","Khyentse, Dilgo","jo mo sman mo,'jam dbyangs mkhyen brtse'i dbang po",,"mkha' 'gro gsang ba kun 'dus",,,"Ritual and Liturgical Texts - cho ga phyag len",21,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,7,265-285,1a,11a1
JKW-KABAB-07-JA-003,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། ལས་བཞིའི་སྦྱིན་སྲེག་རབ་འབྱམས་ཕྲིན་ལས་སྣང་བའི་ཉིན་བྱེད།","Khyentse, Dilgo","jo mo sman mo,'jam dbyangs mkhyen brtse'i dbang po",,"mkha' 'gro gsang ba kun 'dus",,,"Fire Offerings - sbyin sreg",24,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,7,287-310,1a,12b1
JKW-KABAB-07-JA-023,"དཔལ་རྡོ་རྗེ་བདུད་རྩིའི་སྙིང་ཐིག་ལས། བཀའ་སྲུང་མ་མོ་སྔགས་ཀྱི་སྲུང་མའི་གསོལ་ཕྲིན་འཁྲུགས་སྐོང་མདོས་ཆོག་དང་བཅས་པ་དཀྱུས་གཅིག་ཏུ་གསར་བཀོད་མ་མོའི་མཁའ་འགྲོའི་དགྱེས་ཚལ།","Khyentse, Dilgo","ra mo shel sman,'jam dbyangs mkhyen brtse'i dbang po",,"dpal rdo rje bdud rtsi bde ba chen po",,,"Mending Rituals - bskang chog,Protector Rituals - gsol mchod,Activity Practices - las tshogs,Thread-cross Ceremonies - mdos chog",32,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,7,685-716,1a,16b6
JKW-KABAB-08-NYA-004,བླ་མ་བསྟན་གཉིས་སྐོར་གསུམ་གྱི་དོན་དབང་གི་ཟུར་བྱང་རིན་ཆེན་ཕྲེང་བ།,"Khyentse, Dilgo","rgya lo tsA ba rdo rje bzang po,'jam dbyangs mkhyen brtse'i dbang po",,"bla ma bstan gnyis skor gsum",,,"Empowerment Ritual - dbang chog - dbang skur,Supplemental Instructions - zur 'debs - zur rgyan",17,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,8,115-131,1a,18a2
JKW-KABAB-08-NYA-020,ཟབ་མོ་བླ་མའི་ཐུགས་སྒྲུབ་བདེ་མཆོག་འཁོར་ལོའི་སྔོན་འགྲོའི་ངག་འདོན་ཟུང་འཇུག་གྲུབ་པའི་སྲོལ་འབྱེད།,"Khyentse, Dilgo","rgya ston pad+ma dbang phyug,'jam dbyangs mkhyen brtse'i dbang po",,"bla ma bde mchog 'khor lo",,,"Preliminary Practices - sngon 'gro,Liturgy - ngag 'don",12,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,8,515-526,1a,6b2
JKW-KABAB-08-NYA-023,བླ་མ་བདེ་མཆོག་འཁོར་ལོའི་ལས་བྱང་གི་མཛེས་རྒྱན་ནོར་བུའི་མེ་ཏོག་སྤེལ་བའི་རྒྱན་ཕྲེང༌།,"Khyentse, Dilgo","rgya ston pad+ma dbang phyug,'jam dbyangs mkhyen brtse'i dbang po",,"bla ma bde mchog 'khor lo",,,"Activity Manual - las byang,Supplemental Instructions - zur 'debs - zur rgyan",26,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,8,547-572,1a,13b4
JKW-KABAB-08-NYA-024,བླ་མ་བདེ་མཆོག་འཁོར་ལོའི་བསྟོད་པའི་ལྷན་ཐབས།,"Khyentse, Dilgo","rgya ston pad+ma dbang phyug,'jam dbyangs mkhyen brtse'i dbang po",,"bla ma bde mchog 'khor lo",,,"Verses of Praise - bstod pa",1,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,8,573,1a1,1a6
JKW-KABAB-08-NYA-025,ཕྱག་བཞི་པའི་གསོལ་མཆོད་མདོར་བསྡུས།,"Khyentse, Dilgo","rgya ston pad+ma dbang phyug,'jam dbyangs mkhyen brtse'i dbang po",,"bla ma bde mchog 'khor lo",,,"Protector Rituals - gsol mchod",3,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,8,575-577,1a1,2a1
JKW-KABAB-08-NYA-026,མ་གཅིག་དུད་སོལ་ལྷ་མོའི་གཏོར་ཆོག་མདོར་བསྡུས་ཕྲིན་ལས་ཡོངས་འདུས།,"Khyentse, Dilgo","rgya ston pad+ma dbang phyug,'jam dbyangs mkhyen brtse'i dbang po",,"bla ma bde mchog 'khor lo",,,"Torma-offering Rituals - gtor chog",5,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,8,579-583,1a1,3a1
JKW-KABAB-08-NYA-027,བླ་མ་བདེ་མཆོག་འཁོར་ལོའི་སྔགས་དོན།,"Khyentse, Dilgo","rgya ston pad+ma dbang phyug,'jam dbyangs mkhyen brtse'i dbang po",,"bla ma bde mchog 'khor lo",,,"Meaning of the Mantra - sngags don",4,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,8,585-588,1a1,2b4
JKW-KABAB-08-NYA-028,གཏོར་མའི་བཅའ་ཐབས།,"Khyentse, Dilgo","rgya ston pad+ma dbang phyug,'jam dbyangs mkhyen brtse'i dbang po",,"bla ma bde mchog 'khor lo",,,"Torma-offering Rituals - gtor chog",1,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,8,589,1a1,1a4
JKW-KABAB-08-NYA-029,བླ་མ་བདེ་མཆོག་འཁོར་ལོའི་བདག་འཇུག་ཡེ་ཤེས་སྣང་བ་མྱུར་འདྲེན།,"Khyentse, Dilgo","rgya ston pad+ma dbang phyug,'jam dbyangs mkhyen brtse'i dbang po",,"bla ma bde mchog 'khor lo",,,"Self-Initiation - bdag 'jug",8,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,8,591-598,1a1,4b3
JKW-KABAB-08-NYA-032,བླ་མ་བདེ་མཆོག་འཁོར་ལོའི་སྒྲུབ་ཁོག་གྲུབ་གཉིས་མཛོད་བརྒྱའི་ལྡེའུ་མིག།,"Khyentse, Dilgo","rgya ston pad+ma dbang phyug,'jam dbyangs mkhyen brtse'i dbang po",,"bla ma bde mchog 'khor lo",,,"Structural Arrangement for Ritual Practice - sgrub khog",41,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,8,693-733,1a,21a2
JKW-KABAB-08-NYA-033,"བླ་མ་བདེ་མཆོག་འཁོར་ལོ་ལས། མཆོག་གི་ལས་སྦྱོར་བདུད་རྩི་སྨན་གྱི་ལག་ལེན་འདུས་གསལ་དུ་བཀོད་པ་བདེ་བ་ཆེན་པོའི་མྱུར་ལམ།","Khyentse, Dilgo","rgya ston pad+ma dbang phyug,'jam dbyangs mkhyen brtse'i dbang po",,"bla ma bde mchog 'khor lo",,,"Activity Practices - las tshogs",21,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,8,735-755,1a,11a5
JKW-KABAB-08-NYA-034,བླ་མ་བདེ་མཆོག་འཁོར་ལོའི་མཆོག་གི་སྦྱིན་སྲེག་ལྷན་སྐྱེས་ཡེ་ཤེས་དཔལ་བསྐྱེད།,"Khyentse, Dilgo","rgya ston pad+ma dbang phyug,'jam dbyangs mkhyen brtse'i dbang po",,"bla ma bde mchog 'khor lo",,,"Fire Offerings - sbyin sreg",17,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,8,757-773,1a,9a4
JKW-KABAB-09-TA-030,"བཀའ་བརྒྱད་དྲེགས་པ་ཀུན་འདུལ་ལས། དོན་གྱི་སྨིན་བྱེད་སྙིང་པོ་ཁྲིགས་སུ་བསྡེབས་པ་བདེ་ཆེན་མཆོག་སྟེར།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,long po bsam gtan bde chen gling pa",,"bka' brgyad dregs pa kun 'dul",,,"Empowerment Ritual - dbang chog - dbang skur",21,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,9,623-643,1a,11a5
JKW-KABAB-11-DA-024,དཔལ་རྟ་མཆོག་རོལ་པ་དྲེགས་པ་ཀུན་སྒྲོལ་གྱི་བསྙེན་སྒྲུབ་ལས་གསུམ་གྱི་ཕྲིན་ལས་ཁྲིགས་སུ་བསྡེབས་པ་དབང་ཆེན་རྔམས་པའི་བཞད་སྒྲ།,"Khyentse, Dilgo","gru gu yang dbang,'jam dbyangs mkhyen brtse'i dbang po",,"rta mgrin dregs pa kun sgrol",,"rta mgrin","Activity Manual - las byang",84,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,11,493-576,1a,42b6
JKW-KABAB-13-PA-033,འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་གི་བསྙེན་སྒྲུབ་ལས་གསུམ་གྱི་བཟླས་དམིགས།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Recitation Manual - bsnyen yig",4,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,13,401-404,1a1,2b4
JKW-KABAB-13-PA-036,འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་གི་ཆ་ལག་རྣམ་རྒྱལ་མ་རིག་ལྔའི་སྟོང་མཆོད་ཀྱི་བརྒྱུད་འདེབས་འཆི་མེད་རྟག་པའི་དབྱངས་སྙན།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"gtsug gtor rnam rgyal ma","Lineage Supplications - brgyud 'debs",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,13,479-480,1a1,1b4
JKW-KABAB-14-PHA-001,འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་གི་བླ་སྒྲུབ་བྱིན་རླབས་སྙིང་པོའི་བརྒྱུད་འདེབས་བྱིན་རླབས་སྣང་བ།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","Vimalamitra,pad+ma 'byung gnas,Śrīsiṃha","bla sgrub byin rlabs snying po","'chi med 'phags ma'i snying thig",,"Lineage Supplications - brgyud 'debs",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,14,1-2,1a1,1b4
JKW-KABAB-14-PHA-005,"འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་ལས། བླ་སྒྲུབ་བྱིན་རླབས་སྙིང་པོའི་རྡོ་རྗེ་ཚེའི་དབང་ཟབ་མོ་ཁོལ་དུ་ཕྱུང་བ་བྱིན་རླབས་སྲོག་འཚོ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","Vimalamitra,pad+ma 'byung gnas,Śrīsiṃha","bla sgrub byin rlabs snying po","'chi med 'phags ma'i snying thig",,"Longevity Empowerment - tshe dbang",9,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,14,81-89,1a,5a4
JKW-KABAB-14-PHA-008,འཕགས་མའི་སྙིང་ཐིག་གི་ཆ་ལག་བི་མའི་བླ་སྒྲུབ་བྱིན་རླབས་སྙིང་པོའི་ལམ་ཡོངས་རྫོགས་ཀྱི་ཁྲིད་ཡིག་བྱིན་རླབས་བདུད་རྩིའི་སྣང་བ།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","Vimalamitra,pad+ma 'byung gnas,Śrīsiṃha","bla sgrub byin rlabs snying po","'chi med 'phags ma'i snying thig",,"Contemplative Guide Books and Instructional Manuals - khrid yig",180,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,14,195-374,1a,90b1
JKW-KABAB-14-PHA-015,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། བཀའ་བབ་ལྔ་ལྡན་གྱི་མན་ངག་རྡོ་རྗེའི་ཚིག་རྐང་གི་ཁྲིད་རིམ་བཅུད་བསྡུས་ཟབ་གསང་རྡོ་རྗེའི་མདུད་གྲོལ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","thang stong rgyal po","grub thob chen po'i thugs tig",,,"Contemplative Guide Books and Instructional Manuals - khrid yig",77,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,14,447-523,1a,39a2
JKW-KABAB-14-PHA-017,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། སྒྲུབ་ཐབས་སྙིང་པོ་སྐོར་ལྔའི་བླ་མ་ཞི་བའི་ཕྲིན་ལས་བཀླག་ཆོག་ཏུ་བཀོད་པ་བཀའ་གཏེར་བདུད་རྩིའི་ཉིང་ཁུ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"sgrub thabs snying po skor lnga","grub thob chen po'i thugs tig","bla ma zhi ba","Activity Manual - las byang,Sadhanas - Evocation Ritual - sgrub thabs",32,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,14,647-678,1a,16b2
JKW-KABAB-14-PHA-018,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། སྒྲུབ་ཐབས་སྙིང་པོ་སྐོར་ལྔའི་བླ་མ་དྲག་པོའི་ཕྲིན་ལས་དབང་དྲག་རྡོ་རྗེའི་མེ་ཆར།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"sgrub thabs snying po skor lnga","grub thob chen po'i thugs tig","bla ma drag po","Activity Manual - las byang,Sadhanas - Evocation Ritual - sgrub thabs",26,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,14,679-704,1a,13b3
JKW-KABAB-14-PHA-019,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། སྒྲུབ་ཐབས་སྙིང་པོ་སྐོར་ལྔའི་ཡི་དམ་ཞི་བ་འགྲོ་འདུལ་འཕགས་པའི་སྒྲུབ་ཐབས་ཀུན་ཕན་བདུད་རྩིའི་འཇའ་ཟེར།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"sgrub thabs snying po skor lnga","grub thob chen po'i thugs tig","thugs rje chen po","Activity Manual - las byang,Sadhanas - Evocation Ritual - sgrub thabs",84,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,14,647-728,1a,42b5
JKW-KABAB-14-PHA-020,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། སྒྲུབ་ཐབས་སྙིང་པོ་སྐོར་ལྔའི་ཡི་དམ་ཁྲོ་བོ་རྟ་མཆོག་རོལ་པའི་སྒྲུབ་ཐབས་བཀླག་ཆོག་ཏུ་བཀོད་པ་དབང་ཆེན་ཐུགས་ཀྱི་ཐིག་ལེ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"sgrub thabs snying po skor lnga","grub thob chen po'i thugs tig","rta mchog rol pa","Activity Manual - las byang,Sadhanas - Evocation Ritual - sgrub thabs",22,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,14,729-750,1a,11
JKW-KABAB-14-PHA-021,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། སྒྲུབ་ཐབས་སྙིང་པོ་སྐོར་ལྔའི་རྡོ་རྗེ་ཕག་མོའི་སྒྲུབ་ཐབས་བཀླག་ཆོག་ཏུ་བཀོད་པ་བདེ་ཆེན་མཆོག་གི་གསེང་ལམ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"sgrub thabs snying po skor lnga","grub thob chen po'i thugs tig","rdo rje phag mo","Activity Manual - las byang,Sadhanas - Evocation Ritual - sgrub thabs",21,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,14,751-771,1a,11a6
JKW-KABAB-14-PHA-022,སྒྲུབ་ཐབས་སྙིང་པོ་སྐོར་ལྔའི་གུ་རུ་དྲག་པོའི་སྨད་ལས་རྟ་མགྲིན་ལ་སྦྱར་སྐབས་ཁ་སྒྱུར།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"sgrub thabs snying po skor lnga","grub thob chen po'i thugs tig",,"Liturgy - ngag 'don",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,14,773-774,1a1,1b1
JKW-KABAB-15-BA-014,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཐིག་ལས། ཁྲག་འཐུང་བདེ་གཤེགས་འདུས་པའི་རྒྱུན་ཀྱི་རྣལ་འབྱོར་ཁྲག་འཐུང་ཐུགས་ཀྱི་ཐིག་ལེ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","thang stong rgyal po","khrag 'thung bde gshegs 'dus pa","grub thob chen po'i thugs tig","bka' brgyad","Daily Practice - rgyun khyer",5,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,15,407-411,1a,3a6
JKW-KABAB-15-BA-015,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། ཡི་དམ་བཀའ་བརྒྱད་བདེ་གཤེགས་འདུས་པའི་བསྐང་བཤགས་དཔལ་ཆེན་དགྱེས་པའི་བཞད་སྒྲ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","thang stong rgyal po","khrag 'thung bde gshegs 'dus pa","grub thob chen po'i thugs tig","bka' brgyad","Confessions - bshags pa,Mending Rituals - bskang chog",5,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,15,413-417,1a1,3a5
JKW-KABAB-15-BA-016,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། ཁྲག་འཐུང་བདེ་གཤེགས་འདུས་པའི་རྒྱུན་གྱི་རྣལ་འབྱོར་དངོས་གྲུབ་དཔལ་སྟེར།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","thang stong rgyal po","khrag 'thung bde gshegs 'dus pa","grub thob chen po'i thugs tig","bka' brgyad","Daily Practice - rgyun khyer",6,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,15,419-424,1a1,3b4
JKW-KABAB-15-BA-017,གྲུབ་ཐོབ་བཀའ་བརྒྱད་ཀྱི་རྒྱུན་གྱི་རྣལ་འབྱོར་དངོས་གྲུབ་རྒྱ་མཚོ།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","thang stong rgyal po","khrag 'thung bde gshegs 'dus pa","grub thob chen po'i thugs tig","bka' brgyad","Daily Practice - rgyun khyer",13,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,15,425-437,1a,7a6
JKW-KABAB-15-BA-018,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། ཡི་དམ་བཀའ་བརྒྱད་བདེ་གཤེགས་ཀུན་འདུས་ཀྱི་རྡོ་རྗེའི་ལམ་ཡོངས་སུ་རྫོགས་པའི་སྨོན་ལམ་མི་ཤིག་རྡོ་རྗེའི་དབྱངས་སྙན།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","thang stong rgyal po","khrag 'thung bde gshegs 'dus pa","grub thob chen po'i thugs tig","bka' brgyad","Prayers - smon lam",5,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,15,439-443,1a1,3a2
JKW-KABAB-16-MA-002,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས། སྔོན་འགྲོ་ཟབ་ལམ་སྒོ་འབྱེད་ཀྱི་བླ་མའི་རྣལ་འབྱོར་ཟབ་ལམ་སྙིང་པོ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"rtsa gsum 'od gsal snying tig",,,"Guru Yoga Texts - bla ma'i rnal 'byor,Preliminary Practices - sngon 'gro",5,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,16,201-205,1a1,3a4
JKW-KABAB-16-MA-003,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས། ཕྱི་སྒྲུབ་རྡོ་རྗེ་ཐོད་ཕྲེང་གི་རྒྱུན་གྱི་རྣལ་འབྱོར།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"rtsa gsum 'od gsal snying tig",,"thod phreng rtsal","Daily Practice - rgyun khyer,Sadhanas - Evocation Ritual - sgrub thabs",4,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,16,207-210,1a1,2b1
JKW-KABAB-16-MA-004,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས། ནང་སྒྲུབ་པདྨ་དྲྭ་བ་ཐུགས་རྗེ་ཆེན་པོའི་རྒྱུན་ཁྱེར།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"rtsa gsum 'od gsal snying tig",,"thugs rje chen po","Daily Practice - rgyun khyer,Sadhanas - Evocation Ritual - sgrub thabs",3,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,16,209-211,1a1,2a5
JKW-KABAB-16-MA-005,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས། ཡང་གསང་བླ་མ་དྲག་པོའི་རྒྱུན་ཁྱེར།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"rtsa gsum 'od gsal snying tig",,"bla ma drag po","Daily Practice - rgyun khyer,Sadhanas - Evocation Ritual - sgrub thabs",3,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,16,213-215,1a1,2a4
JKW-KABAB-16-MA-006,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས། རྡོ་རྗེ་རྣམ་པར་འཇོམས་པའི་རྒྱུན་ཁྱེར་འོད་གསལ་སྣང་བ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"rtsa gsum 'od gsal snying tig",,"rdo rje rnam 'joms","Daily Practice - rgyun khyer,Sadhanas - Evocation Ritual - sgrub thabs",4,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,16,217-220,1a1,2b4
