,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib,volumenumber,pagenumbers,beginfolioline,endfolioline
DKR-KABUM-18-TSHA-020,"བདུད་འདུལ་པདྨའི་སྙིང་ཏིག་ལས༔ གུ་རུ་དྲག་པོ་ཀཱི་ལ་ཡའི་སྒྲུབ་ཐབས་བདུད་བཞིའི་དཔུང་འཇོམས༔","Khyentse, Dilgo","Khyentse, Dilgo",,"bdud 'dul pad+ma'i snying tig",,"gu ru drag po","Sadhanas - Evocation Ritual - sgrub thabs",17,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,121-129,1a,9a5
DKR-KABUM-18-TSHA-021,"བདུད་འདུལ་པདྨའི་སྙིང་ཐིག་ལས༔ མན་ངག་གུད་དུ་སྦས་པ༔","Khyentse, Dilgo","Khyentse, Dilgo",,"bdud 'dul pad+ma'i snying tig",,"gu ru drag po","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang",57,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,130-158,1a,28a3
DKR-KABUM-18-TSHA-022,"ཟབ་གསང་པདྨའི་ཡང་ཏིག་ལས། བླ་མ་དྲག་པོའི་བརྒྱུད་འདེབས་ཡེ་ཤེས་མཆོག་སྦྱིན།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse chos kyi blo gros",,"zab gsang pad+ma'i yang tig",,,"Lineage Supplications - brgyud 'debs",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,159,1a1,1b5
DKR-KABUM-18-TSHA-023,"ཟབ་གསང་པདྨ་ཡང་ཏིག་ལས༔ གུ་རུ་དྲག་པོའི་ཕྲིན་ལས་སྔོན་འགྲོའི་རིམ་པ༔","Khyentse, Dilgo","'jam dbyangs mkhyen brtse chos kyi blo gros",,"zab gsang pad+ma'i yang tig",,"pad+ma drag po","Activity Manual - las byang,Preliminary Practices - sngon 'gro",6,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,160-162,1a,3b2
DKR-KABUM-18-TSHA-026,"ཟབ་གསང་པདྨའི་ཡང་ཏིག་ལས། བླ་མ་དྲག་པོའི་བསྐང་བ་མེ་དབལ་བཞད་པའི་རྔམ་སྒྲ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse chos kyi blo gros",,"zab gsang pad+ma'i yang tig",,"pad+ma drag po","Mending Rituals - bskang chog",5,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,171-173,1a1,3a2
DKR-KABUM-18-TSHA-029,"གཏེར་འབྱུང་གི་ལོ་རྒྱུས། རབ་བྱུང་བཅུ་དྲུག་པ་སོགས།","Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","History Texts - lo rgyus",3,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,185-186,1a1,2a3
DKR-KABUM-18-TSHA-030,"འཆི་མེད་པདྨ་ཚེ་ཡི་སྙིང་ཐིག་ལས༔ རང་བྱུང་པདྨ་རྡོ་རྗེ་ཚེ་ཡི་རྒྱུད༔","Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","Revelations - gter ma,Tantras - rgyud",144,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,187-258,1a,72b1
DKR-KABUM-18-TSHA-031,འཆི་མེད་པདྨ་ཚེ་ཡི་སྙིང་ཐིག་གི་བརྒྱུད་འདེབས་འཆི་མེད་མཆོག་སྩོལ།,"Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","Lineage Supplications - brgyud 'debs",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,259,1a1,1b5
DKR-KABUM-18-TSHA-032,བསང་ཆུ་བྱིན་རླབས།,"Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","Ritual and Liturgical Texts - cho ga phyag len,Torma-offering Rituals - gtor chog",1,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,260,1a1,1a5
DKR-KABUM-18-TSHA-033,"འཆི་མེད་པདྨའི་སྙིང་ཐིག་ལས། རྡོ་རྗེ་ཚེ་ཡི་ནང་སྒྲུབ་བཀླགས་ཆོག་ཏུ་བཀོད་པ་འཆི་མེད་པདྨའི་ཕྲེང་བ།","'jam dbyangs mkhyen brtse chos kyi blo gros","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","Sadhanas - Evocation Ritual - sgrub thabs,Longevity Rituals - tshe sgrub",33,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,261-277,1a,17a6
