,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib
JKW-KABUM-23-'A-006-002,ཡང་གསོལ་འདེབས་དང་ཞལ་ཐང་རྒྱབ་བྱང་པར་བྱང་སོགས་ལེ་ཚན་སྦྲེལ་བ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Printing Colophon Prayers - par byang smon tshig,Supplications - gsol 'debs,Verses of Praise - bstod pa,Invocation of Auspiciousness - bkra shis brjod pa",23,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-23-'A-006-003,ཐུབ་བསྟན་དར་རྒྱས་གླིང་གི་འོག་མིན་རིག་འཛིན་ལྷ་ཁང་འཆི་མེད་པདྨོ་བཀོད་པའི་ཞིང་ཁམས་ཆེན་པོའི་གཏམ་ངོ་མཚར་དད་པའི་སྙེ་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Catalogue of Contents - dkar chag",13,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-23-'A-006-004,ཤེས་བྱ་ཀུན་ཁྱབ་སྤར་བྱང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Printing Colophon Prayers - par byang smon tshig",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-23-'A-006-005,ནཱ་རོ་མཁའ་སྤྱོད་ཀྱི་གླེགས་བམ་དབུ་ལྷའི་ཞལ་བྱང་དང་མཇུག་གི་སྨོན་ཚིག་བཅས།,"'jam dbyangs mkhyen brtse'i dbang po",,,"nA ro mkha' spyod ma",,,"Printing Colophon Prayers - par byang smon tshig",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-23-'A-007,ཁང་དམར་མདོའི་གུ་རུའི་སྣང་བརྙན་བཞེངས་པའི་དཀར་ཆག་ལེགས་བྱས་སྤྲིན་གྱི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Catalogue of Contents - dkar chag",29,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-23-'A-008,ནང་རྒྱུད་སྡེ་གསུམ་གཙོ་བོར་གྱུར་པའི་ཟབ་རྒྱས་ཆོས་ཚུལ་རབ་འབྱམས་ཀྱི་གླེང་བ་དངོས་གྲུབ་སྒོ་བརྒྱ་འབྱེད་པའི་ལྡེའུ་མིག་ཅེས་པ་གཏེར་མཛོད་ཐོག་མའི་དཀར་ཆག།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Catalogue of Contents - dkar chag",109,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-001,ཀུན་མཁྱེན་ཆོས་ཀྱི་རྒྱལ་པོ་དྲི་མེད་འོད་ཟེར་གྱི་གསུང་ཐོར་བུའི་བཞུགས་བྱང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,,161,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-001-001,ཀུན་མཁྱེན་ཆོས་ཀྱི་རྒྱལ་པོ་དྲི་མེད་འོད་ཟེར་གྱི་གསུང་ཐོར་བུའི་བཞུགས་བྱང་རིན་པོ་ཆེའི་སྙེ་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,"Klong chen pa",,,,"Catalogue of Contents - dkar chag",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-001-002,ཀུན་མཁྱེན་ཆོས་ཀྱི་རྒྱལ་པོ་པྲཛྙཱ་རསྨིའི་གསུང་རབ་གླེགས་བམ་རིན་པོ་ཆེའི་དཀར་ཆག,"'jam dbyangs mkhyen brtse'i dbang po",,"'phreng po gter ston shes rab 'od zer",,,,"Catalogue of Contents - dkar chag",14,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-001-003,ཀུན་མཁྱེན་པྲཛྙཱ་རསྨིའི་བཀའ་འབུམ་སྐོར་གྱི་ལུང་ཐོབ་པའི་རིང་བརྒྱུད་ནི།,"'jam dbyangs mkhyen brtse'i dbang po",,"'phreng po gter ston shes rab 'od zer",,,,"Lineage Transmission Records - brgyud yig",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
