,collectiontitle,volumenumber,textnuminvol,textsubnumber,pagenumbers,fulltitletib
JKW-KABUM-20-WA-001-104,"mkhyen brtse'i bka' 'bum",20,1,104,187-191,"ཀ་དག་གཞོན་ནུ་བུམ་སྐུའི་ཆུ་གཏེར་ལས། ཞེས་པའི་དབུ་ཅན།"
JKW-KABUM-23-'A-001-049,"mkhyen brtse'i bka' 'bum",23,1,49,95-97,ཀ་དག་བསམ་བརྗོད་ཀྱི་དབུ་ཅན་གྱི་གླུ།
JKW-KABUM-01-KA-002-094,"mkhyen brtse'i bka' 'bum",1,2,94,323-324,ཀརྨ་པ་ཆེན་པོའི་མཆོག་གི་སྤྲུལ་པའི་སྐུ་མྱུར་དུ་འབྱོན་པར་གསོལ་བ་འདེབས་པ་དགེ་ལེགས་ཕན་བདེའི་དབྱངས་སྙན།
JKW-KABUM-01-KA-002-095,"mkhyen brtse'i bka' 'bum",1,2,95,324-326,ཀརྨ་པ་ཆེན་པོའི་མཆོག་གི་སྤྲུལ་པའི་སྐུའི་ཞབས་བརྟན་གསོལ་འདེབས་འཆི་མེད་རྟག་པ་དམ་པའི་དབྱངས་སྙན།
JKW-KABUM-01-KA-002-148,"mkhyen brtse'i bka' 'bum",1,2,148,410-411,ཀརྨ་པ་བཅོ་ལྔ་པ་ལ་ཞབས་བརྟན་མཁའ་ཁྱབ་མཁའ་ཡི་རྡོ་རྗེ་ཞེས་པ།
JKW-KABUM-23-'A-004-021,"mkhyen brtse'i bka' 'bum",23,4,21,266-272,ཀརྨ་ལྷ་སྟེང་གི་བཅའ་ཡིག།
JKW-KABUM-01-KA-002-016,"mkhyen brtse'i bka' 'bum",1,2,16,111-113,ཀུ་ར་ཀུལླེ་དཀར་མོ་ལ་བསྟོད་པ་བློ་གྲོས་ཀུནྡཱའི་དོ་ཤལ།
JKW-KABUM-01-KA-002-096,"mkhyen brtse'i bka' 'bum",1,2,96,326-328,ཀུན་གཟིགས་སི་ཏུ་རིན་པོ་ཆེའི་མཆོག་སྤྲུལ་རྒྱལ་བའི་མྱུ་གུ་དམ་པར་ཞབས་བརྟན་ལེགས་སྐྱེས་སུ་གསོལ་བ་འཆི་མེད་རྟག་པ་དམ་པའི་དབྱངས་སྙན།
JKW-KABUM-05-CA-002-009,"mkhyen brtse'i bka' 'bum",5,2,9,374-376,ཀུན་ཏུ་བཟང་པོའི་སྒྲུབ་ཐབས་ཤྲཱི་ཕ་ལ་བཛྲ་གྱིས་མཛད་པ་ལས་ལུང་ཁོལ་ཕྱུང་སོགས།
JKW-KABUM-01-KA-002-118,"mkhyen brtse'i bka' 'bum",1,2,118,357-359,ཀུན་དགའ་བསྟན་པའི་བློ་གྲོས་ཀྱི་ཞབས་བརྟན།
JKW-KABUM-01-KA-002-120,"mkhyen brtse'i bka' 'bum",1,2,120,359-360,ཀུན་དགའ་བསྟན་པའི་རྒྱལ་མཚན་ལ་གསོལ་འདེབས།
JKW-KABAB-11-DA-004,"mkhyen brtse'i bka' babs",11,4,,85-92,ཀུན་བཟང་ཐུགས་གཏེར་གྱི་གཏེར་སྲུང་སྤུ་གྲི་རྣམ་གསུམ་གིང་ཆེན་བཅས་པའི་གཏོར་ཆོག་མདོར་བསྡུས།
JKW-KABAB-11-DA-009,"mkhyen brtse'i bka' babs",11,9,,207-216,ཀུན་བཟང་ཐུགས་གཏེར་གྱི་བཀའ་སྲུང་མ་མགོན་ལྕམ་དྲལ་གཏོར་ཆོག་མདོར་བསྡུས།
JKW-KABAB-11-DA-002,"mkhyen brtse'i bka' babs",11,2,,45,ཀུན་བཟང་ཐུགས་གཏེར་ལས་བླ་སྒྲུབ་བྱིན་རླབས་སྒྲོན་མའི་བརྒྱུད་འདེབས།
JKW-KABAB-11-DA-006,"mkhyen brtse'i bka' babs",11,6,,153-163,ཀུན་བཟང་ཐུགས་གཏེར་ལས་བླ་སྒྲུབ་བྱིན་རླབས་སྒྲོན་མེ་ལས་འབྱུང་བའི་དོན་དབང་བསྐུར་བའི་ཚུལ་ནོར་བུའི་སྒྲོན་མེ།
JKW-KABAB-11-DA-003,"mkhyen brtse'i bka' babs",11,3,,47-84,ཀུན་བཟང་ཐུགས་གཏེར་ལས་བླ་སྒྲུབ་བྱིན་རླབས་སྒྲོན་མེའི་ལས་བྱང་ཡིད་བཞིན་ནོར་བུ་བཀླག་ཆོག་ཏུ་བཀོད་པ་ཟབ་ལམ་སྒོ་འབྱེད།
JKW-KABAB-11-DA-011,"mkhyen brtse'i bka' babs",11,11,,303-326,ཀུན་བཟང་ཐུགས་གཏེར་ལས་ཡང་དག་གི་ཆ་ལག་ཚེ་སྒྲུབ་གསང་བ་ཡང་ཁོལ་གྱི་སྒྲུབ་ཐབས་དབང་བསྐུར་དང་བཅས་པ་འཆི་མེད་བཅུད་ལྡན།
JKW-KABAB-11-DA-007,"mkhyen brtse'i bka' babs",11,7,,165-166,ཀུན་བཟང་ཐུགས་གཏེར་ལས་ཡང་དག་ཞི་ཁྲོ་ཕུར་གསུམ་གྱི་བརྒྱུད་འདེབས།
JKW-KABAB-11-DA-005,"mkhyen brtse'i bka' babs",11,5,,93-152,"ཀུན་བཟང་ཐུགས་གཏེར་ལས། བླ་སྒྲུབ་ཀྱི་དབང་ཆོག་རིན་ཆེན་བུམ་བཟང་བཀླགས་ཆོག་ཏུ་བཀོད་པ་རིན་ཆེན་མཛེས་པའི་ཕྲ་ཚོམ།"
JKW-KABAB-11-DA-010,"mkhyen brtse'i bka' babs",11,10,,217-302,"ཀུན་བཟང་ཐུགས་གཏེར་ལས། ཡང་དག་ཞི་ཁྲོ་ཕུར་གསུམ་གྱི་དབང་གི་ཆོ་ག་གྲུབ་གཉིས་བདུད་རྩིའི་རྒྱུན་འབེབས།"
JKW-KABAB-11-DA-008,"mkhyen brtse'i bka' babs",11,8,,167-206,"ཀུན་བཟང་ཐུགས་གཏེར་ལས། ཡང་དག་ཞི་ཁྲོ་ཕུར་གསུམ་གྱི་ཕྲིན་ལས་ཀྱི་བྱང་བུ་གྲུབ་གཉིས་ནོར་བུའི་རྒྱ་མཚོ།"
JKW-KABUM-01-KA-002-046,"mkhyen brtse'i bka' 'bum",1,2,46,191-193,ཀུན་མཁྱེན་ཆེན་པོ་ལ་བསྟོད་པ་འཛམ་བུའི་འཁྲི་ཤིང་།
JKW-KABUM-24-YA-001,"mkhyen brtse'i bka' 'bum",24,1,,1-161,ཀུན་མཁྱེན་ཆོས་ཀྱི་རྒྱལ་པོ་དྲི་མེད་འོད་ཟེར་གྱི་གསུང་ཐོར་བུའི་བཞུགས་བྱང་།
JKW-KABUM-24-YA-001-001,"mkhyen brtse'i bka' 'bum",24,1,1,1-6,ཀུན་མཁྱེན་ཆོས་ཀྱི་རྒྱལ་པོ་དྲི་མེད་འོད་ཟེར་གྱི་གསུང་ཐོར་བུའི་བཞུགས་བྱང་རིན་པོ་ཆེའི་སྙེ་མ།
JKW-KABUM-01-KA-001-003,"mkhyen brtse'i bka' 'bum",1,1,3,23-35,ཀུན་མཁྱེན་ཆོས་ཀྱི་རྒྱལ་པོ་དྲི་མེད་འོད་ཟེར་གྱི་ཞབས་ཀྱི་པདྨོ་ལ་ཅུང་ཟད་བསྔགས་པའི་ཀུན་བཟང་འཁོར་ལོའི་རེའུ་མིག་མཚོ་བྱུང་དགྱེས་པའི་རོལ་མོ།
JKW-KABUM-24-YA-001-002,"mkhyen brtse'i bka' 'bum",24,1,2,6-19,ཀུན་མཁྱེན་ཆོས་ཀྱི་རྒྱལ་པོ་པྲཛྙཱ་རསྨིའི་གསུང་རབ་གླེགས་བམ་རིན་པོ་ཆེའི་དཀར་ཆག
JKW-KABUM-22-ZA-012-020,"mkhyen brtse'i bka' 'bum",22,12,20,399-400,ཀུན་མཁྱེན་དྲི་མེད་འོད་ཟེར་གྱི་དེ་ཁོ་ན་ཉིད་ཀྱི་རྣམ་ཐར་ལ་བསྔགས་པ་རྡོ་རྗེའི་ཐོལ་གླུ་ཕྱིན་དྲུག་རོལ་མོ།
JKW-KABUM-24-YA-001-003,"mkhyen brtse'i bka' 'bum",24,1,3,19-20,ཀུན་མཁྱེན་པྲཛྙཱ་རསྨིའི་བཀའ་འབུམ་སྐོར་གྱི་ལུང་ཐོབ་པའི་རིང་བརྒྱུད་ནི།
JKW-KABUM-03-GA-001-007,"mkhyen brtse'i bka' 'bum",3,1,6,155-182,ཀུན་མཁྱེན་བསོད་ནམས་སེང་གེའི་དྲིས་ལན་ལས་ཁོལ་བཏུས་སོགས།
JKW-KABUM-11-DA-004-001,"mkhyen brtse'i bka' 'bum",11,4,1,127-138,"ཀུན་མཁྱེན་བོ་དོང་པའི་དཔལ་དེ་ཉིད་འདུས་ཆེན་གྱི་ཟབ་ཁྲིད་ཆོས་སྐོར་དགུ་ལས།  ཐུབ་པ་ཆེན་པོའི་གཅོད་ཀྱི་ཁྲིད་ཡིག་ཟབ་དོན་ཡང་སྙིང་།"
JKW-KABUM-11-DA-004-003,"mkhyen brtse'i bka' 'bum",11,4,3,141-155,ཀུན་མཁྱེན་བོ་དོང་པའི་བཀའ་སྲོལ་ཐུབ་པ་མདོ་གཅོད་ཀྱི་དམིགས་ཁྲིད་ཟིན་བྲིས་བླ་མའི་ཐུགས་བཅུད།
JKW-KABUM-11-DA-005-001,"mkhyen brtse'i bka' 'bum",11,5,1,157-178,ཀུན་མཁྱེན་བོ་དོང་པའི་ལུགས་ཀྱི་ཕྱག་རྒྱ་ཆེན་པོ་ལྷན་ཅིག་སྐྱེས་སྦྱོར་དང་ཟབ་གསལ་དབྱེར་མེད་ཟུང་དུ་འཇུག་པའི་སྔོན་འགྲོའི་ངག་འདོན་མ་རིག་མུན་སེལ།
JKW-KABUM-11-DA-005,"mkhyen brtse'i bka' 'bum",11,5,,157-235,ཀུན་མཁྱེན་བོ་དོང་པའི་ལུགས་ཀྱི་ཕྱག་རྒྱ་ཆེན་པོ་ལྷན་ཅིག་སྐྱེས་སྦྱོར་དང་ཟབ་གསལ་དབྱེར་མེད་ཟུང་དུ་འཇུག་པའི་སྔོན་འགྲོའི་ངག་འདོན་མ་རིག་མུན་སེལ།
JKW-KABUM-11-DA-005-004,"mkhyen brtse'i bka' 'bum",11,5,4,186-218,ཀུན་མཁྱེན་བོ་དོང་པའི་ལུགས་ཀྱི་ཕྱག་རྒྱ་ཆེན་པོའི་ཁྲིད་ཡིག་གྲུབ་པའི་ཞལ་ལུང་བདུད་རྩིའི་སྙིང་པོ།
JKW-KABUM-02-KHA-002-043,"mkhyen brtse'i bka' 'bum",2,2,43,347-349,ཀུན་མཁྱེན་བླ་མ་ཞབས་པད་བརྟན་པའི་གསོལ་འདེབས་རབ་བརྟན་རྡོ་རྗེ།
JKW-KABAB-01-KA-005,"mkhyen brtse'i bka' babs",1,5,,379-383,ཀུན་མཁྱེན་བླ་མ་འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་འཁྲུངས་རབས་རགས་བསྡུས་ཀྱི་གསོལ་འདེབས་ངོ་མཚར་དཔལ་སྐྱེད།
JKW-KABAB-06-CHA-005,"mkhyen brtse'i bka' babs",6,5,,91-96,ཀུན་མཁྱེན་བླ་མ་འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་རྣམ་ཐར་གསོལ་འདེབས་བཀྲ་ཤིས་འཁྱིལ་པའི་སྒྲ་དབྱངས།
JKW-KABAB-01-KA-007,"mkhyen brtse'i bka' babs",1,7,,397-403,ཀུན་མཁྱེན་བླ་མ་རྡོ་རྗེ་འཆང་ཆེན་པོ་འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་རྣམ་ཐར་ཉུང་ངུར་བསྡུས་པ།
JKW-KABUM-02-KHA-002-005,"mkhyen brtse'i bka' 'bum",2,2,5,294-299,ཀུན་མཁྱེན་བླ་མ་རྡོ་རྗེ་འཆང་ཆེན་པོ་འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་རྣམ་ཐར་ཉུང་ངུར་བསྡུས་པ།
JKW-KABAB-06-CHA-019,"mkhyen brtse'i bka' babs",6,19,,189-190,ཀུན་མཁྱེན་བླ་མ་རྡོ་རྗེ་འཆང་ཆེན་པོའི་གསོལ་འདེབས།
JKW-KABUM-19-DZA-001-030,"mkhyen brtse'i bka' 'bum",19,1,30,244-246,ཀུན་མཁྱེན་ཡང་སྲིད་འཇིགས་མེད་ཡེ་ཤེས་རྡོ་རྗེའི་ཉམས་སྣང་།
DKR-KABUM-06-CHA-038,"dil mgo mkhyen brtse bka' 'bum",6,38,,296-300,"ཀུན་མཁྱེན་ཡེ་ཤེས་མེ་ལོང་སོགས། རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་གི་བཀའ་སྲུང་ལྕམ་དྲལ་དྲིལ་སྒྲུབ་ཀྱི་སྲོག་དབང་།"
JKW-KABUM-06-CHA-003,"mkhyen brtse'i bka' 'bum",6,3,,341-385,"ཀུན་མཁྱེན་ཤེས་རབ་འོད་ཟེར་གྱིས་མཛད་པའི་ཐོས་བསམ་འཆི་མེད་བདུད་རྩི་དང་། བསྒོམ་པ་འཆི་མེད་བདུད་རྩི་གཉིས་ལ་ཕྱག་མཚན་བཏབ་པ་ལྡེབ།"
JKW-KABUM-22-ZA-012-094,"mkhyen brtse'i bka' 'bum",22,12,94,602-604,ཀུན་མཁྱེན་སངས་རྒྱས་གཉིས་པ་ལ་གསོལ་བ་འདེབས་པ་རྡོ་རྗེའི་ཐོལ་གླུ་གྲགས་སྟོང་སྒྱུ་མའི་གར་མཁན།
JKW-KABUM-22-ZA-012-019,"mkhyen brtse'i bka' 'bum",22,12,19,397-399,ཀུན་མཁྱེན་སངས་རྒྱས་གཉིས་པ་ལ་གསོལ་འདེབས་རྡོ་རྗེའི་ཐོལ་གླུ་ལྷན་སྐྱེས་སྐུ་བཞིའི་སྒྲ་དབྱངས།
JKW-KABUM-10-THA-002,"mkhyen brtse'i bka' 'bum",10,2,,145-147,ཀུན་རིག་གི་སྐྱབས་ཡུལ་བསྒོམ་ཚུལ་སོགས།
JKW-KABUM-16-MA-029-022,"mkhyen brtse'i bka' 'bum",16,29,22,299,ཀུན་རིག་བརྒྱུད་འདེབས་ཞལ་སྐོང་།
JKW-KABUM-20-WA-003,"mkhyen brtse'i bka' 'bum",20,3,,337-367,ཀུན་རིག་རབ་གནས་འབྲིང་པོ་ཕྲིན་ལས་རབ་ཏུ་རྒྱས་བྱེད་རྨོར་ཆེན་གསུང་ལ་ཞལ་སྐོང་གནང་བ།
JKW-KABUM-17-TSA-003-013,"mkhyen brtse'i bka' 'bum",17,3,13,560-567,ཀུན་རིག་རྩ་ལྷ་སོ་བདུན་གྱི་ཞལ་ཐང་།
JKW-KABUM-21-ZHA-002-004,"mkhyen brtse'i bka' 'bum",21,2,4,144-148,ཀུན་རིག་སྒྲུབ་མཆོད་རྡུལ་ཚོན་ལ་བརྟེན་པའི་སྤྲོས་བཅས་སྐབས་སུ་ཡོ་བྱད་ཇི་ལྟར་དགོས་པའི་ཐོ་རགས་རིམ།
