,collectiontitle,volumenumber,textnuminvol,textsubnumber,pagenumbers,fulltitletib
JKW-KABUM-09-TA-001-012,"mkhyen brtse'i bka' 'bum",9,1,12,96-101,གཙུག་ཏོར་རྣམ་པར་རྒྱལ་མ་ལྷ་དགུའི་སྒོམ་བཟླས་སྙིང་པོ་བསྡུས་པ་འཆི་མེད་གྲུབ་པའི་འཇུག་ངོགས།
JKW-KABUM-18-TSHA-001-015,"mkhyen brtse'i bka' 'bum",18,1,15,181-189,གཞན་ཡང་དེ་ལྟ་བུའི་ལེགས་འབུལ་སོགས་ཀྱི་སྐབས་སུ་གོང་གཤམ་ཅི་རིགས་བར་ཡན་ལག་བདུན་པའི་ཚིགས་སུ་བཅད་པ་སྦྱོར་བར་སྤྲོ་ན།
JKW-KABUM-18-TSHA-001-013,"mkhyen brtse'i bka' 'bum",18,1,13,174-175,གཞན་ཡང་ཡུལ་ཕྱོགས་གཞན་དུ་ཕེབས་པའི་ཚེ་ལེགས་སྐྱེས་ལྟ་བུ་ལ།
JKW-KABUM-06-CHA-002-014,"mkhyen brtse'i bka' 'bum",6,2,14,224-231,གཞན་སྟོང་དབུ་མའི་རྣམ་གཞག་སྙིང་པོར་དྲིལ་བ།
JKW-KABAB-02-KHA-020,"mkhyen brtse'i bka' babs",2,20,,117-125,གཞན་སྟོང་དབུ་མའི་རྣམ་བཞག་སྙིང་པོར་དྲིལ་བ།
JKW-KABUM-21-ZHA-002-007,"mkhyen brtse'i bka' 'bum",21,2,7,158-159,གཞི་བདག་རྟེན་བཀོལ་ལག་ལེན།
JKW-KABUM-05-CA-001-003,"mkhyen brtse'i bka' 'bum",5,1,3,23-29,གཞི་ལམ་འབྲས་བུའི་དྲིས་ལན་གྱི་ས་བོན་ཤིན་ཏུ་བསྡུས་པ།
JKW-KABUM-06-CHA-002-011,"mkhyen brtse'i bka' 'bum",6,2,11,197-198,གཞི་ལམ་འབྲས་བུའི་སྨོན་ལམ་གྱི་ཚིགས་སུ་བཅད་པ།
JKW-KABUM-01-KA-002-137,"mkhyen brtse'i bka' 'bum",1,2,137,387-388,གཟིམས་འོག་མཆོག་སྤྲུལ་བྱམས་པ་བསྟན་འཛིན་སྙན་གྲགས་ལ་ཞབས་བརྟན་དུ་གསོལ་བ་འཆི་མེད་གྲུབ་པའི་དོ་ཤལ།
JKW-KABUM-21-ZHA-021-003,"mkhyen brtse'i bka' 'bum",21,21,3,563-566,གཟུངས་བུམ་སྒྲུབ་ཚུལ་སྤྱིར་བཏང་ངག་འདོན་ཤིན་ཏུ་བསྡུས་པ།
JKW-KABUM-04-NGA-001-005,"mkhyen brtse'i bka' 'bum",4,1,5,121-126,གཡུ་ཐོག་སྙིང་ཏིག་གི་དྲིས་ལན།
JKW-KABUM-21-ZHA-002-021,"mkhyen brtse'i bka' 'bum",21,2,21,214-216,གཡུ་སྒྲོན་སྲོག་འཁོར།
JKW-KABUM-21-ZHA-007,"mkhyen brtse'i bka' 'bum",21,7,,373-380,གཤིན་པོ་རྗེས་སུ་འཛིན་པའི་ཆོ་ག་ཤིན་ཏུ་བསྡུས་པ་ཐར་པའི་ཐེམ་སྐས།
JKW-KABUM-21-ZHA-001-007,"mkhyen brtse'i bka' 'bum",21,1,7,29-33,གཤིན་པོར་ངོ་སྤྲོད་ཁ་ཤས།
JKW-KABUM-08-NYA-013-003,"mkhyen brtse'i bka' 'bum",8,13,3,345-354,གཤིན་རྗེ་གཤེད་དམར་པོ་ལྷན་ཅིག་སྐྱེས་པའི་བྱིན་རླབས་ཀྱི་ཆོ་ག་ཡེ་ཤེས་འཆར་བ།
JKW-KABUM-14-PHA-012-006,"mkhyen brtse'i bka' 'bum",14,12,6,193-198,གཤིན་རྗེ་ཡང་ཟློག་སྤུ་གྲི་རེག་གཅོད་ཀྱི་མན་ངག་དྲག་ཤུལ་རྡོ་རྗེའི་གོ་མཚོན།
JKW-KABUM-20-WA-005-003,"mkhyen brtse'i bka' 'bum",20,5,3,554-559,གཤིན་རྗེ་ཡི་གེ་བཞི་པའི་སྲུང་བཟློག་མན་ངག་རྡོ་རྗེ་ཕ་ལམ།
JKW-KABUM-04-NGA-001,"mkhyen brtse'i bka' 'bum",4,1,,1-717,གསང་ཆེན་རྡོ་རྗེ་ཐེག་པ་ཕྱི་འགྱུར་གསར་མ་གཙོ་བོར་སྟོན་པའི་ཟིན་བྲིས་སྣ་ཚོགས་དང་མདོ་རྒྱུད་ལུང་བཏུས་བཅས།
JKW-KABUM-22-ZA-012-098,"mkhyen brtse'i bka' 'bum",22,12,98,615-616,གསང་དབང་ལམ་ཁྱེར་གྱི་རྡོ་རྗེའི་ཐོལ་གླུ་གསལ་སྟོང་ཟུང་འཇུག།
JKW-KABAB-02-KHA-004,"mkhyen brtse'i bka' babs",2,4,,45-46,གསང་དབང་ལམ་ཁྱེར་དང་རྗེས་སུ་འབྲེལ་བའི་རྡོ་རྗེའི་ཐོལ་གླུ་གསལ་སྟོང་ཟུང་འཇུག།
JKW-KABAB-17-TSA-011,"mkhyen brtse'i bka' babs",17,11,,99-112,གསང་བ་དོན་གྱི་ཕྲིན་ལས་ཁྲིགས་སུ་བསྡེབ་པ་ཡེ་ཤེས་ལམ་བཟང༌།
JKW-KABUM-09-TA-007,"mkhyen brtse'i bka' 'bum",9,7,,321-340,གསང་བ་འདུས་པ་འཇིག་རྟེན་དབང་ཕྱུག་སྐོར།
JKW-KABUM-22-ZA-012-102,"mkhyen brtse'i bka' 'bum",22,12,102,620-623,གསང་བ་སྔགས་ཀྱི་དོན་བསྡུས་རྡོ་རྗེའི་ཐོལ་གླུ་རིག་འཛིན་ཌཱ་ཀིའི་ཞལ་ལུང་།
JKW-KABUM-06-CHA-005,"mkhyen brtse'i bka' 'bum",6,5,,571-651,གསང་བ་སྔགས་ཀྱི་སྨོན་ལམ་འདོད་འཇོའི་དགའ་སྟོན་གྱི་འགྲེལ་བཤད་བདུད་རྩིའི་ཀླུང་ཆེན།
JKW-KABUM-20-WA-001-048,"mkhyen brtse'i bka' 'bum",20,1,48,84,གསང་བདག་དགྱེས་པའི་འབངས་རཏྣ་སྤུ་རིས་ལ་སྤྲིངས་པ།
JKW-KABUM-20-WA-001-047,"mkhyen brtse'i bka' 'bum",20,1,47,82-84,གསང་བདག་ཧོ་ཐོག་ཐུའི་འཕྲིན་ལན།
JKW-KABUM-01-KA-002-009,"mkhyen brtse'i bka' 'bum",1,2,9,88-91,གསང་བའི་བདག་པོ་ལག་ན་རྡོ་རྗེ་ལ་བསྟོད་པ་གྲུབ་གཉིས་ཕན་བདེའི་དཔལ་སྟེར་ནོར་བུའི་ཕྲེང་བ།
JKW-KABUM-13-PA-023-003,"mkhyen brtse'i bka' 'bum",13,23,3,473-476,གསང་འདུས་མཚོ་རྒྱལ་ཚོགས་མཆོད་འདོན་འགྲིགས།
JKW-KABUM-09-TA-007-002,"mkhyen brtse'i bka' 'bum",9,7,2,329-331,གསང་འདུས་འཇིག་རྟེན་དབང་ཕྱུག་གི་བརྒྱུད་འདེབས་བྱིན་རླབས་བདུད་རྩིའི་སྙེ་མ།
JKW-KABUM-09-TA-007-001,"mkhyen brtse'i bka' 'bum",9,7,1,321-329,གསང་འདུས་འཇིག་རྟེན་དབང་ཕྱུག་གི་སྒྲུབ་ཐབས་ཉུང་ངུ་བྱིན་རླབས་ཟླ་བའི་ཟིལ་དངར།
JKW-KABUM-05-CA-002-006,"mkhyen brtse'i bka' 'bum",5,2,6,287-317,གསང་འདུས་ཡེ་ཤེས་ཞབས་ལུགས་ཀྱི་བསྡུས་དོན།
JKW-KABUM-03-GA-001-011,"mkhyen brtse'i bka' 'bum",3,1,11,226-269,གསང་འདུས་རིམ་ལྔའི་ཁྲིད་ཀྱི་ཟིན་བྲིས་ལོ་ཆེན་བྱང་རྩེས་མཛད་པ་སོགས་སྣ་ཚོགས།
JKW-KABUM-08-NYA-013-002,"mkhyen brtse'i bka' 'bum",8,13,2,342-345,གསང་འདུས་ལྷན་སྐྱེས་ཀྱི་རྗེས་གནང་གི་ཟིན་བྲིས།
JKW-KABUM-04-NGA-001-002,"mkhyen brtse'i bka' 'bum",4,1,2,39-53,གསང་འདུས་སྤྱི་དོན་ལས་ཁོལ་བཏུས།
JKW-KABUM-16-MA-004,"mkhyen brtse'i bka' 'bum",16,4,,25,གསང་སྒྲུབ་ཐུགས་རྗེ་ཆེན་པོ་སྡུག་བསྔལ་རང་གྲོལ་གྱི་བརྒྱུད་འདེབས་བྱིན་རླབས་དཔལ་སྟེར།
JKW-KABUM-18-TSHA-003-003,"mkhyen brtse'i bka' 'bum",18,3,3,367-372,གསང་སྔགས་གསར་མ་ལས་ཇོ་བོ་བཀའ་གདམས་པ།
JKW-KABUM-06-CHA-001-005,"mkhyen brtse'i bka' 'bum",6,1,5,73-83,གསང་སྔགས་སྔ་འགྱུར་བའི་ལུགས་ཀྱི་དབང་བསྐུར་གྱི་ཆོ་གའི་ཟིན་ཐུན།
JKW-KABUM-15-BA-022,"mkhyen brtse'i bka' 'bum",15,22,,417-422,གསང་སྤྱོད་མཁའ་འགྲོའི་སྙན་བརྒྱུད་ཀྱི་བསྙེན་པའི་ཟིན་ཐོ།
JKW-KABUM-17-TSA-002-050,"mkhyen brtse'i bka' 'bum",17,2,50,419-424,གསང་སྨན་གྱི་རིགས་འགའ་ཞིག་ལ།
JKW-KABUM-02-KHA-001-017,"mkhyen brtse'i bka' 'bum",2,1,17,54-56,གསུང་གི་དབེན་གནས་དཔལ་གྱི་བསམ་ཡས་མཆིམས་ཕུ་ལ་བསྔགས་པའི་གཏམ་རྡོ་རྗེ་སྒྲ་མའི་གླུ་དབྱངས།
JKW-KABUM-16-MA-029-004,"mkhyen brtse'i bka' 'bum",16,29,4,267-272,གསུང་ངག་རིན་པོ་ཆེའི་བརྒྱུད་འདེབས་རྣམ་དག་མར་གྲགས་པའི་ཞལ་སྐོང་།
JKW-KABUM-23-'A-004-001,"mkhyen brtse'i bka' 'bum",23,4,1,225-228,གསུང་ངག་རིན་པོ་ཆེའི་ལམ་རིམ་གསོལ་འདེབས་སྨོན་ལམ་མདོར་བསྡུས་པ་བྱིན་རླབས་དཔལ་སྟེར།
JKW-KABUM-01-KA-004-018,"mkhyen brtse'i bka' 'bum",1,4,18,488-489,གསུང་ངག་རིན་པོ་ཆེའི་ལམ་རིམ་དང་འབྲེལ་བའི་གསོལ་འདེབས་བསླབ་བྱ་བོ་དྷི་བྷ་དྲ་ལ་གནང་བ།
JKW-KABUM-23-'A-004,"mkhyen brtse'i bka' 'bum",23,4,,225-272,གསུང་ངག་ལམ་རིམ་སྨོན་ལམ་བྱིན་རླབས་དཔལ་སྟེར།
JKW-KABUM-23-'A-001,"mkhyen brtse'i bka' 'bum",23,1,,1-138,གསུང་མགུར་ཁ་སྐོང་སྐོར།
JKW-KABUM-17-TSA-001-006,"mkhyen brtse'i bka' 'bum",17,1,6,79-80,གསུང་རྟེན་ཡི་གེའི་རྣམ་བཞག།
JKW-KABUM-22-ZA-007-004,"mkhyen brtse'i bka' 'bum",22,7,4,204-207,གསུང་རྡོ་རྗེ་སྣང་བ་མཐའ་ཡས་ཀྱི་རྣལ་འབྱོར་དང་འབྲེལ་བའི་སྨོན་ལམ་ཕན་བདེའི་དགའ་སྟོན།
JKW-KABAB-18-TSHA-021,"mkhyen brtse'i bka' babs",18,21,,143-145,གསུང་རྡོ་རྗེ་སྣང་བ་མཐའ་ཡས་ཀྱི་རྣལ་འབྱོར་དང་འབྲེལ་བའི་སྨོན་ལམ་ཕན་བདེའི་དགའ་སྟོན།
JKW-KABUM-17-TSA-003-003,"mkhyen brtse'i bka' 'bum",17,3,3,455-461,གསུམ་པ་ཇོ་འབྲོམ་རྔོག་གསུམ་གྱི་ཞལ་ཐང་ལ།
JKW-KABUM-17-TSA-001-015,"mkhyen brtse'i bka' 'bum",17,1,15,111-112,གསུམ་པ་ཐུགས་རྟེན།
