,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib,volumenumber,pagenumbers,beginfolioline,endfolioline
JKW-KABUM-01-KA-002-140,ཡང་དེ་ཉིད་ལ་ཞབས་བརྟན་ཨ་ཧོ་འཆི་མེད་ཆོས་དབྱིངས་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,"chos dbyings bde chen mtsho mo",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,396-398,169b5,170b2
JKW-KABUM-01-KA-002-141,ཡང་དེ་ཉིད་ལ་ཞབས་བརྟན་གསོལ་འདེབས་འཆི་མེད་གྲུབ་པའི་བདེན་ཚིག།,"'jam dbyangs mkhyen brtse'i dbang po",,"chos dbyings bde chen mtsho mo",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,398-400,170b2,171b6
JKW-KABUM-01-KA-002-142,དཔལ་རི་མཆོག་སྤྲུལ་རིན་པོ་ཆེའི་ཞབས་བརྟན་གསོལ་འདེབས་ཕྱིན་དྲུག་འཆི་མེད་གྲུབ་པའི་བདེན་ཚིག།,"'jam dbyangs mkhyen brtse'i dbang po",,"dpal ri mchog sprul",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,400-402,171b6,172b5
JKW-KABUM-01-KA-002-143,གནས་གསར་མཆོག་སྤྲུལ་བྱམས་པ་དངོས་གྲུབ་བསྟན་པའི་རྒྱལ་མཚན་ལ་ཞབས་བརྟན་དུ་གསོལ་བ་འཆི་མེད་བདུད་རྩིའི་གྲུ་ཆར།,"'jam dbyangs mkhyen brtse'i dbang po",,"byams pa dngos grub bstan pa'i rgyal mtshan",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,402-404,172b5,173b1
JKW-KABUM-01-KA-002-144,དགེའུ་མཆོག་སྤྲུལ་རིན་པོ་ཆེའི་ཞབས་བརྟན་ལྷན་སྐྱེས་གཏུམ་མོའི་ཉམས་བརྒྱ་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,"dge'u mchog sprul",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,404-405,173b1,174a3
JKW-KABUM-01-KA-002-145,འགྲོ་འདུལ་རྒྱལ་བའི་མྱུ་གུ་ཆོས་ཀྱི་དབང་པོའི་གསོལ་འདེབས།,"'jam dbyangs mkhyen brtse'i dbang po",,"Dpal sprul rin po che",,,,"Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,405-406,174a3,174b1
JKW-KABUM-01-KA-002-146,རྒྱལ་སྲས་གཞན་ཕན་མཐའ་ཡས་ལ་གསོལ་སྨོན་དད་པའི་དབྱངས་སྙན།,"'jam dbyangs mkhyen brtse'i dbang po",,"rgyal sras gzhan phan mtha' yas",,,,"Prayers - smon lam,Supplications - gsol 'debs",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,406-409,174b1,176a3
JKW-KABUM-01-KA-002-147,རིག་འཛིན་འཆི་མེད་གྲུབ་པའི་དཔའ་བོར་ཞབས་བརྟན་མཚན་འབུལ་ཕྱིན་དྲུག་སྒྲ་མའི་ཏམྦུ་ར།,"'jam dbyangs mkhyen brtse'i dbang po",,"rig 'dzin 'chi med grub pa'i dpa' bo",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,409-410,176a3,176b6
JKW-KABUM-01-KA-002-148,ཀརྨ་པ་བཅོ་ལྔ་པ་ལ་ཞབས་བརྟན་མཁའ་ཁྱབ་མཁའ་ཡི་རྡོ་རྗེ་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,"Karmapa, 15th",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,410-411,176b6,177a5
JKW-KABUM-01-KA-002-149,མཆོག་གླིང་གཏེར་སྲས་ཚེ་དབང་གྲགས་པའི་ཞབས་བརྟན་འཆི་མེད་དོན་ཀུན་གྲུབ་པའི་བཀྲ་ཤིས་ཀྱི་དབྱངས་སྙན།,"'jam dbyangs mkhyen brtse'i dbang po",,"tshe dbang grags pa",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,411-412,177a5,177b5
JKW-KABUM-01-KA-002-150,ཡང་དེ་ཉིད་ཀྱི་ཞབས་བརྟན་འགྱུར་མེད་ཡོངས་གྲུབ་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,"tshe dbang grags pa",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,412-413,177b5,178a4
JKW-KABUM-01-KA-002-151,བླ་མ་ལ་གསོལ་འདེབས་ཞལ་གདམས་དང་འབྲེལ་བ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs,Advice - zhal gdams",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,413-415,178a4,179a1
JKW-KABUM-01-KA-002-152,བྲག་ཡབ་སྐྱབས་མགོན་སྐུ་ཕྲེང་བདུན་པའི་མྱུར་བྱོན།,"'jam dbyangs mkhyen brtse'i dbang po",,"brag yab skyabs mgon sku phreng bdun pa",,,,"Petitions for a Speedy Rebirth - yang srid mgyur byon",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,415-416,179a1,179b2
JKW-KABUM-01-KA-002-153,རྫོགས་སྤྲུལ་བཞི་པའི་མྱུར་འབྱོན་གསོལ་འདེབས་དོན་ཀུན་གྲུབ་པའི་དབྱངས་སྙན།,"'jam dbyangs mkhyen brtse'i dbang po",,"Dzogchen Drubwang, 4th",,,,"Petitions for a Speedy Rebirth - yang srid mgyur byon",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,416-417,179b2,180a6
JKW-KABUM-01-KA-002-154,རྫོགས་ཆེན་ལྔ་པའི་ཞབས་བརྟན་གསོལ་འདེབས་འཆི་མེད་གྲུབ་པའི་བདེན་ཚིག།,"'jam dbyangs mkhyen brtse'i dbang po",,"Dzogchen Drubwang, 5th",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,417-419,180a6,181a5
JKW-KABUM-01-KA-002-155,ཞེ་ཆེན་རབ་འབྱམས་སྐུ་ཕྲེང་ལྔ་པའི་ཞབས་བརྟན་འགྱུར་མེད་ཀུན་བཟང་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,"Zhechen Rabjam, 5th",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,419-420,181a5,181b4
JKW-KABUM-01-KA-002-156,མཚུངས་བྲལ་བསྟན་འགྲོའི་དཔལ་མགོན་རྒྱལ་ཚབ་མཆོག་སྤྲུལ་རིན་པོ་ཆེའི་མྱུར་འབྱོན་གསོལ་འདེབས་དོན་ཀུན་གྲུབ་པའི་་དབྱངས་སྙན།,"'jam dbyangs mkhyen brtse'i dbang po",,"Zhechen Gyaltsab, 3rd",,,,,2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,420-421,181b4,182a5
JKW-KABUM-01-KA-002-157,ཀཿཐོག་སི་ཏུ་སྐུ་ཕྲེང་བཞི་པའི་ཞབས་བརྟན་རྒྱལ་སྲས་བྱེ་བའི་དབུས་ན་མངོན་མཐོ་བ་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,"Katok Situ, 4th",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,421-422,182a5,182b4
