,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib
JKW-KABAB-13-PA-011,"འཆི་མེད་མཚོ་སྐྱེས་སྙིང་ཏིག་ལས། སྨིན་བྱེད་རྩ་བའི་དབང་བཞི་བཀླག་ཆོག་ཏུ་བཀོད་པ་ཡེ་ཤེས་བདུད་རྩིའི་ཆར་རྒྱུན།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med mtsho skyes snying tig",,"gu ru mtsho skyes rdo rje","Empowerment Ritual - dbang chog - dbang skur",17,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-012,"འཆི་མེད་མཚོ་སྐྱེས་སྙིང་ཏིག་ལས། སྨིན་བྱེད་རྩ་བའི་དབང་བཞི།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med mtsho skyes snying tig",,"gu ru mtsho skyes rdo rje","Revelations - gter ma,Empowerment Ritual - dbang chog - dbang skur",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-013,འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་གི་བརྒྱུད་པའི་གསོལ་འདེབས་ཚེ་དབང་བཅུད་འཛིན།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Revelations - gter ma,Lineage Supplications - brgyud 'debs",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-014,"འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་ལས། ཕྲིན་ལས་ཡེ་ཤེས་སྣང་བ།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Activity Manual - las byang,Revelations - gter ma",19,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-015,"འཆི་མེད་འཕགས་མའི་སྙིང་ཏིག་ལས། རྒྱུན་གྱི་རྣལ་འབྱོར་ཕྱག་རྒྱ་གཅིག་པ།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Daily Practice - rgyun khyer,Revelations - gter ma",8,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-016,འཕགས་མའི་སྙིང་ཐིག་གི་སྨན་མཆོད།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Medicinal Pills - Offering Ritual - sman mchod",1,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-017,འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་གི་ཚོགས་གྲངས་བསོགས།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Feast Offering - tshogs mchod - tshogs kyi 'khor lo",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-018,སྒྲོལ་དཀར་མཆོད་ཕྲེང་ཅུང་ཟད་རྒྱས་པ།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Offering Substance Liturgies - mchod phreng",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-019,འཆི་མེད་འཕགས་མ་སྙིང་ཏིག་གི་སྐོང་བ་རིན་ཆེན་ཕྲེང་མཛེས།,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Mending Rituals - bskang chog",6,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-020,"འཆི་མེད་འཕགས་མའི་སྙིང་ཏིག་ལས། སྨིན་བྱེད་རྩ་བའི་དབང་ཆོག་ཡེ་ཤེས་ཐིག་ལེ།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Revelations - gter ma,Root Treasure - gter gzhung,Empowerment Ritual - dbang chog - dbang skur",23,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-021,"འཆི་མེད་འཕགས་མའི་སྙིང་ཏིག་ལས། ཐུན་མོང་ཚེ་ཡི་རྗེས་གནང༌།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Permission to Invoke (anujñā) - rjes gnang,Revelations - gter ma,Root Treasure - gter gzhung",4,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
