,collectiontitle,volumenumber,textnuminvol,textsubnumber,pagenumbers,fulltitletib
JKW-KABUM-24-YA-001-005,"mkhyen brtse'i bka' 'bum",24,1,5,26-65,ཀོང་སྤྲུལ་རིན་པོ་ཆེའི་གསུང་ཐོར་བུའམ་རྒྱ་ཆེན་བཀའ་མཛོད་ཀྱི་དཀར་ཆག།
JKW-KABUM-19-DZA-001-031,"mkhyen brtse'i bka' 'bum",19,1,31,246-276,ཀཿཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུའི་རྣམ་ཐར་ཉུང་བསྡུས།
JKW-KABUM-01-KA-004-004,"mkhyen brtse'i bka' 'bum",1,4,4,479-480,ཀཿཐོག་སི་ཏུ་ཆོས་ཀྱི་བློ་གྲོས་ཀྱི་མཆོག་སྤྲུལ་མྱུར་འབྱོན་གསོལ་འདེབས་ཕྱོགས་བཅུ་དུས་བཞི་མ།
JKW-KABUM-20-WA-001-007,"mkhyen brtse'i bka' 'bum",20,1,7,20-22,ཀཿཐོག་སི་ཏུ་ཆོས་ཀྱི་བློ་གྲོས་པའི་ཞལ་སྔ་ལ་ཕུལ་བའི་ཞུ་ཡིག།
JKW-KABUM-20-WA-001-065,"mkhyen brtse'i bka' 'bum",20,1,65,128-129,ཀཿཐོག་སི་ཏུ་རིན་པོ་ཆེའི་མདུན།
JKW-KABUM-01-KA-002-157,"mkhyen brtse'i bka' 'bum",1,2,157,421-422,ཀཿཐོག་སི་ཏུ་སྐུ་ཕྲེང་བཞི་པའི་ཞབས་བརྟན་རྒྱལ་སྲས་བྱེ་བའི་དབུས་ན་མངོན་མཐོ་བ་ཞེས་པ།
JKW-KABUM-06-CHA-001-012,"mkhyen brtse'i bka' 'bum",6,1,12,125-126,ཀཿདམ་པའི་ཐེག་སྤྱིའི་འགྲེལ་པ་ལས་ཟུར་ཕྱུང་།
JKW-KABUM-08-NYA-012,"mkhyen brtse'i bka' 'bum",8,12,,227-336,ཀྱེ་རྡོར་གཙོ་རྐྱང་གི་མངོན་རྟོགས།
JKW-KABUM-06-CHA-001-010,"mkhyen brtse'i bka' 'bum",6,1,10,101-117,ཀྱེ་རྡོར་བརྟག་པ་དང་པོའི་བསྡུས་དོན་བདུད་རྩིའི་སྙིང་པོ།
JKW-KABUM-02-KHA-001-040,"mkhyen brtse'i bka' 'bum",2,1,40,200-232,ཀྱེ་རྡོར་རབ་གནས་བཟང་པོ་དྲུག་ལྡན་གྱི་ཚུལ་ལས་བརྩམས་པའི་འབེལ་གཏམ།
JKW-KABUM-06-CHA-001-009,"mkhyen brtse'i bka' 'bum",6,1,9,97-101,ཀྱེ་རྡོར་རྒྱུད་གསུམ་ལ་ཉེ་བར་མཁོ་བའི་ཡིག་ཆའི་ཐོ།
JKW-KABUM-20-WA-006,"mkhyen brtse'i bka' 'bum",20,6,,575-579,ཀླུ་གཏོར་དང་འབྲེལ་བའི་ཆར་འབེབས་ཁྱེར་བདེ་ཉུང་ངུ་།
JKW-KABUM-21-ZHA-002-046,"mkhyen brtse'i bka' 'bum",21,2,46,250-251,ཀླུ་བུམ་ཕྱག་ལེན།
JKW-KABUM-13-PA-023-021,"mkhyen brtse'i bka' 'bum",13,23,21,572-578,ཀློང་གསལ་གཏེར་བྱོན་ཐུགས་རྗེ་ཆེན་པོ་ཡང་གསང་བླ་མེད་ཀྱི་དབང་བཞིའི་མཚམས་སྦྱོར་སྙིང་པོར་དྲིལ་བ་ཡེ་ཤེས་དཔལ་སྟེར།
JKW-KABUM-13-PA-023-022,"mkhyen brtse'i bka' 'bum",13,23,22,578-586,ཀློང་གསལ་གཏེར་བྱོན་ཚེ་སྒྲུབ་ཡང་གསང་བླ་མེད་ཀྱི་དབང་གི་མཚམས་སྦྱོར་འཆི་མེད་བདུད་རྩིའི་རྒྱུན་བཟང་།
JKW-KABUM-13-PA-023-018,"mkhyen brtse'i bka' 'bum",13,23,18,557-570,ཀློང་གསལ་རྩ་གསུམ་རྒྱུན་ཁྱེར།
JKW-KABUM-13-PA-023-019,"mkhyen brtse'i bka' 'bum",13,23,19,570-571,ཀློང་གསལ་རྩ་གསུམ་རྡོ་རྗེ་སྙིང་པོ་སོགས་ཀྱི་དབང་བརྒྱ་རྐྱེན་སེལ་ལྟ་བུར་གསོག་སྐབས།
JKW-KABUM-13-PA-023-020,"mkhyen brtse'i bka' 'bum",13,23,20,571-572,ཀློང་གསལ་སྨན་བླའི་ཆོག་སྒྲིགས་ཟིན་ཐོ།
