,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib,volumenumber,pagenumbers,beginfolioline,endfolioline
JKW-KABUM-01-KA-002-140,ཡང་དེ་ཉིད་ལ་ཞབས་བརྟན་ཨ་ཧོ་འཆི་མེད་ཆོས་དབྱིངས་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,"chos dbyings bde chen mtsho mo",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,396-398,169b5,170b2
JKW-KABUM-01-KA-002-141,ཡང་དེ་ཉིད་ལ་ཞབས་བརྟན་གསོལ་འདེབས་འཆི་མེད་གྲུབ་པའི་བདེན་ཚིག།,"'jam dbyangs mkhyen brtse'i dbang po",,"chos dbyings bde chen mtsho mo",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,398-400,170b2,171b6
JKW-KABUM-01-KA-002-142,དཔལ་རི་མཆོག་སྤྲུལ་རིན་པོ་ཆེའི་ཞབས་བརྟན་གསོལ་འདེབས་ཕྱིན་དྲུག་འཆི་མེད་གྲུབ་པའི་བདེན་ཚིག།,"'jam dbyangs mkhyen brtse'i dbang po",,"dpal ri mchog sprul",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,400-402,171b6,172b5
JKW-KABUM-01-KA-002-143,གནས་གསར་མཆོག་སྤྲུལ་བྱམས་པ་དངོས་གྲུབ་བསྟན་པའི་རྒྱལ་མཚན་ལ་ཞབས་བརྟན་དུ་གསོལ་བ་འཆི་མེད་བདུད་རྩིའི་གྲུ་ཆར།,"'jam dbyangs mkhyen brtse'i dbang po",,"byams pa dngos grub bstan pa'i rgyal mtshan",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,402-404,172b5,173b1
JKW-KABUM-01-KA-002-144,དགེའུ་མཆོག་སྤྲུལ་རིན་པོ་ཆེའི་ཞབས་བརྟན་ལྷན་སྐྱེས་གཏུམ་མོའི་ཉམས་བརྒྱ་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,"dge'u mchog sprul",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,404-405,173b1,174a3
JKW-KABUM-01-KA-002-145,འགྲོ་འདུལ་རྒྱལ་བའི་མྱུ་གུ་ཆོས་ཀྱི་དབང་པོའི་གསོལ་འདེབས།,"'jam dbyangs mkhyen brtse'i dbang po",,"Dpal sprul rin po che",,,,"Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,405-406,174a3,174b1
JKW-KABUM-01-KA-002-146,རྒྱལ་སྲས་གཞན་ཕན་མཐའ་ཡས་ལ་གསོལ་སྨོན་དད་པའི་དབྱངས་སྙན།,"'jam dbyangs mkhyen brtse'i dbang po",,"rgyal sras gzhan phan mtha' yas",,,,"Prayers - smon lam,Supplications - gsol 'debs",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,406-409,174b1,176a3
JKW-KABUM-01-KA-002-147,རིག་འཛིན་འཆི་མེད་གྲུབ་པའི་དཔའ་བོར་ཞབས་བརྟན་མཚན་འབུལ་ཕྱིན་དྲུག་སྒྲ་མའི་ཏམྦུ་ར།,"'jam dbyangs mkhyen brtse'i dbang po",,"rig 'dzin 'chi med grub pa'i dpa' bo",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,409-410,176a3,176b6
JKW-KABUM-01-KA-002-148,ཀརྨ་པ་བཅོ་ལྔ་པ་ལ་ཞབས་བརྟན་མཁའ་ཁྱབ་མཁའ་ཡི་རྡོ་རྗེ་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,"Karmapa, 15th",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,410-411,176b6,177a5
JKW-KABUM-01-KA-002-149,མཆོག་གླིང་གཏེར་སྲས་ཚེ་དབང་གྲགས་པའི་ཞབས་བརྟན་འཆི་མེད་དོན་ཀུན་གྲུབ་པའི་བཀྲ་ཤིས་ཀྱི་དབྱངས་སྙན།,"'jam dbyangs mkhyen brtse'i dbang po",,"tshe dbang grags pa",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,411-412,177a5,177b5
