,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib,volumenumber,pagenumbers,beginfolioline,endfolioline
DKR-KABUM-01-KA-001,རིགས་དཀྱིལ་རྒྱ་མཚོའི་ཁྱབ་བདག་རྗེ་བཙུན་བླ་མ་འཇམ་དབྱངས་ཆོས་ཀྱི་བློ་གྲོས་རིས་མེད་བསྟན་པའི་རྒྱལ་མཚན་གཙུག་ལག་ལུང་རིགས་ཉི་མ་སྨྲ་བའི་སེང་གེ་དཔལ་བཟང་པོའི་རྣམ་ཐར་ཆ་ཤས་ཙམ་བརྗོད་པ་ངོ་མཚར་ཡོངས་འདུས་དགའ་ཚལ།,"Khyentse, Dilgo",,"'jam dbyangs mkhyen brtse chos kyi blo gros",,,,"Biographies - Hagiography - rnam thar",413,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,1,1-207,1a,207a4
DKR-KABUM-01-KA-002,མཁས་ཤིང་དངོས་གྲུབ་བརྙེས་པའི་རྡོ་རྗེའི་རིག་པ་འཛིན་དབང་འགྱུར་མེད་པདྨ་རྣམ་རྒྱལ་དཔལ་བཟང་པོ་སློབ་བརྒྱུད་དང་བཅས་པའི་རྣམ་ཐར་ཉུང་ངུར་བརྗོད་པ་ངོ་མཚར་ཟླ་བ་བདུད་རྩིའི་འཛུམ་ཕྲེང་།,"Khyentse, Dilgo",,"Zhechen Gyaltsab, 4th",,,,"Biographies - Hagiography - rnam thar",133,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,1,208-274,1a,67a4
DKR-KABUM-01-KA-003,སངས་རྒྱས་མཉན་སྤྲུལ་དགུ་པའི་རྣམ་ཐར་མདོར་བསྡུས་དད་པའི་ས་བོན།,"Khyentse, Dilgo",,"Sangye Nyenpa, 9th",,,,"Biographies - Hagiography - rnam thar",63,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,1,275-306,1a,32a3
DKR-KABUM-01-KA-004,ཐེག་པ་མཆོག་གི་རྣལ་འབྱོར་པ་བྱ་བྲལ་ཀུན་དགའ་དཔལ་ལྡན་གྱི་རྣམ་ཐར་ངོ་མཚར་བདུད་རྩིའི་སྣང་བ།,"Khyentse, Dilgo",,"kun dga' dpal ldan",,,,"Biographies - Hagiography - rnam thar",15,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,1,307-314,1a,8a4
DKR-KABUM-02-KHA-001,ཐུབ་བསྟན་རིས་སུ་མ་ཆད་པའི་སྐྱེས་བུ་དམ་པའི་ཚོགས་རྗེས་སུ་དྲན་པས་གསོལ་བ་གདབ་ཅིང་མཆོད་བསྟོད་བྱ་བའི་རིམ་པ་བྱིན་རླབས་ཡེ་ཤེས་བདུད་རྩིའི་མཆོག་སྩོལ།,"Khyentse, Dilgo",,,,,,"Guru Offering Texts- bla ma mchod pa,Guru Yoga Texts - bla ma'i rnal 'byor",71,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,1-36,1a,36a2
DKR-KABUM-02-KHA-002,རིས་མེད་བླ་མ་མཆོད་པའི་སྐྱབས་སེམས།,"Khyentse, Dilgo",,,,,,"Guru Yoga Texts - bla ma'i rnal 'byor,Guru Offering Texts- bla ma mchod pa",1,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,37,1a1,1a4
DKR-KABUM-02-KHA-003,རིས་མེད་བླ་མ་མཆོད་པའི་རྟེན་བསྐྱེད་བསྡུས་པའི་སྐབས།,"Khyentse, Dilgo",,,,,,"Guru Yoga Texts - bla ma'i rnal 'byor,Guru Offering Texts- bla ma mchod pa",1,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,38,1a1,1a6
DKR-KABUM-02-KHA-004,བླ་མ་མཆོད་པ་གཙོ་ཆེ་བའི་སྐབས་མཆོད་ཕྲེང་རིགས་རྒྱས་པ་སྦྱར་བ་གསུངས་པ་ལྟར་རིགས་མཐུན་གཞན་ནས་འབྱུང་བ་བཞིན།,"Khyentse, Dilgo",,,,,,"Guru Yoga Texts - bla ma'i rnal 'byor,Guru Offering Texts- bla ma mchod pa,Offering Substance Liturgies - mchod phreng",4,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,39-40,1a1,2b2
DKR-KABUM-02-KHA-005,མཎྜལ་འབུལ་བ།,"Khyentse, Dilgo",,,,,,"Guru Yoga Texts - bla ma'i rnal 'byor,Guru Offering Texts- bla ma mchod pa",3,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,41-42,1a1,2a5
DKR-KABUM-02-KHA-006,གསང་བའི་མཆོད་པ།,"Khyentse, Dilgo",,,,,,"Guru Yoga Texts - bla ma'i rnal 'byor,Guru Offering Texts- bla ma mchod pa",4,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,43-44,1a1,2b5
DKR-KABUM-02-KHA-007,ཚོགས་རོལ།,"Khyentse, Dilgo",,,,,,"Guru Yoga Texts - bla ma'i rnal 'byor,Feast Offering - tshogs mchod - tshogs kyi 'khor lo,Guru Offering Texts- bla ma mchod pa",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,45,1a1,1b1
DKR-KABUM-02-KHA-008,དབང་བཞི་བླང་བ།,"Khyentse, Dilgo",,,,,,"Guru Yoga Texts - bla ma'i rnal 'byor,Guru Offering Texts- bla ma mchod pa",1,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,46,1a1,1a6
DKR-KABUM-02-KHA-009,ཐུགས་དམ་རྒྱུན་གྱི་རྩ་གསུམ་ཆོས་སྲུང་དང་བཅས་པའི་གསོལ་མཆོད་ཕྲིན་ལས་གར་གྱི་རོལ་རྩེད།,"Khyentse, Dilgo",,,,,,"Guru Yoga Texts - bla ma'i rnal 'byor,Guru Offering Texts- bla ma mchod pa,Protector Rituals - gsol mchod",7,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,47-50,1a1,4a6
DKR-KABUM-02-KHA-010,ཐུབ་བསྟན་ཡོངས་རྫོགས་ཀྱི་བླ་མ་མཆོད་པའི་ཆོ་ག་བྱིན་རླབས་ཡེ་ཤེས་བདུད་རྩིའི་མཆོག་སྩོལ་གྱི་སྨིན་བྱེད་སྐལ་བཟང་ཀུན་དགའི་མཆོག་སྦྱིན།,"Khyentse, Dilgo",,,,,,"Guru Yoga Texts - bla ma'i rnal 'byor,Empowerment Ritual - dbang chog - dbang skur,Guru Offering Texts- bla ma mchod pa",29,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,51-65,1a,15a5
DKR-KABUM-02-KHA-011,བླ་མའི་རྣལ་འབྱོར་བྱིན་རླབས་ཉིན་བྱེད།,"Khyentse, Dilgo",,,,,,"Guru Yoga Texts - bla ma'i rnal 'byor",18,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,66-74,1a,9b4
DKR-KABUM-02-KHA-012,བླ་མའི་རྣལ་འབྱོར་ཉུང་ངུར་བསྡུས་པ་བྱིན་རླབས་སྙིང་པོ།,"Khyentse, Dilgo",,,,,,"Guru Yoga Texts - bla ma'i rnal 'byor,Daily Practice - rgyun khyer",5,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,75-77,1a,3a6
DKR-KABUM-02-KHA-013,བླ་མའི་རྣལ་འབྱོར་བྱིན་རླབས་ཉིན་བྱེད་ཀྱི་ལྷན་ཐབས་གསེར་སྡོང་ཕྲ་ཚོམ།,"Khyentse, Dilgo",,,,,,"Guru Yoga Texts - bla ma'i rnal 'byor",10,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,78-82,1a,5b3
DKR-KABUM-02-KHA-014,བླ་མའི་རྣལ་འབྱོར་བྱིན་རླབས་ཉིན་བྱེད་ཀྱི་དབང་བསྐུར་བྱིན་རླབས་སྣང་བའི་གཏེར་ཆེན།,"Khyentse, Dilgo",,,,,,"Guru Yoga Texts - bla ma'i rnal 'byor,Empowerment Ritual - dbang chog - dbang skur",24,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,83-94,1a,12b3
DKR-KABUM-02-KHA-015,བླ་མའི་རྣལ་འབྱོར་བྱིན་རླབས་ཉིན་བྱེད་ཀྱི་ཟབ་གནད་གསལ་བྱེད་འོད་ཀྱི་དྲྭ་བ།,"Khyentse, Dilgo",,,,,,"Guru Yoga Texts - bla ma'i rnal 'byor",35,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,95-112,1a,18a6
DKR-KABUM-02-KHA-016,བླ་མའི་རྣལ་འབྱོར་བྱིན་རླབས་སྲོག་ཏིག།,"Khyentse, Dilgo",,,,,,"Guru Yoga Texts - bla ma'i rnal 'byor",5,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,113-115,1a1,3a3
DKR-KABUM-02-KHA-017,བླ་མའི་རྣལ་འབྱོར་བྱིན་རླབས་སྲོག་ཏིག་གི་རྡོ་རྗེ་བཞི་ཡི་བྱིན་རླབས་བྱ་ཚུལ་ཡེ་ཤེས་བཅུད་ཀྱི་ཐིག་ལེ།,"Khyentse, Dilgo",,,,,,"Guru Yoga Texts - bla ma'i rnal 'byor,Empowerment Ritual - dbang chog - dbang skur",6,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,116-118,1a1,3b4
DKR-KABUM-02-KHA-018,བླ་མའི་རྣལ་འབྱོར་བྱིན་རླབས་བདུད་རྩིའི་སྣང་བ།,"Khyentse, Dilgo",,,,,,"Guru Yoga Texts - bla ma'i rnal 'byor",7,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,119-122,1a1,4a5
DKR-KABUM-02-KHA-019,བླ་མའི་རྣལ་འབྱོར་བྱིན་རླབས་མཆོག་སྩོལ།,"Khyentse, Dilgo",,,,,,"Guru Yoga Texts - bla ma'i rnal 'byor",3,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,123-124,1a1,2a3
DKR-KABUM-02-KHA-020,བླ་མའི་རྣལ་འབྱོར་བྱིན་རླབས་མཆོག་གཏེར།,"Khyentse, Dilgo",,,,,,"Guru Yoga Texts - bla ma'i rnal 'byor",4,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,125-126,1a1,2b3
DKR-KABUM-02-KHA-021,ངེས་དོན་བླ་མའི་རྣལ་འབྱོར་ཡེ་ཤེས་ཐིག་ལེ།,"Khyentse, Dilgo",,,,,,"Guru Yoga Texts - bla ma'i rnal 'byor",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,127,1a1,1b6
DKR-KABUM-02-KHA-022,བླ་མའི་རྣལ་འབྱོར་མདོ་སྔགས་ལམ་རྫོགས།,"Khyentse, Dilgo",,,,,,"Guru Yoga Texts - bla ma'i rnal 'byor",4,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,128-129,1a1,2b1
DKR-KABUM-02-KHA-023,བླ་མའི་རྣལ་འབྱོར་བྱིན་རླབས་བདུད་རྩིའི་སྤྲིན་ཕུང་།,"Khyentse, Dilgo",,,,,,"Guru Yoga Texts - bla ma'i rnal 'byor",11,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,130-135,1a1,6a3
DKR-KABUM-02-KHA-024,ཀུན་བཟང་བླ་མའི་རྣལ་འབྱོར།,"Khyentse, Dilgo",,,,,,"Guru Yoga Texts - bla ma'i rnal 'byor",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,136,1a1,1b6
DKR-KABUM-02-KHA-025,བླ་མའི་རྣལ་འབྱོར་རྡོ་རྗེའི་ཡེ་ཤེས་སྣང་བ།,"Khyentse, Dilgo",,,,,,"Guru Yoga Texts - bla ma'i rnal 'byor",4,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,137-138,1a1,2b6
DKR-KABUM-02-KHA-026,"ཨ།  ཀ་དག་དབྱིངས་ཀྱི་རང་མདངས་སོགས།","Khyentse, Dilgo",,,,,,"Guru Yoga Texts - bla ma'i rnal 'byor",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,139,1a1,1b2
DKR-KABUM-02-KHA-027,"ཨ། རང་རིག་མ་བཅོས་སོགས།","Khyentse, Dilgo",,,,,,"Guru Yoga Texts - bla ma'i rnal 'byor",1,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,139,1b3,1b6
DKR-KABUM-02-KHA-028,"ཨ། སྣང་བ་རྣམ་དག་སོགས།","Khyentse, Dilgo",,,,,,"Guru Yoga Texts - bla ma'i rnal 'byor",3,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,140-141,1a1,2a3
DKR-KABUM-02-KHA-029,བླ་མའི་རྣལ་འབྱོར་ཡེ་ཤེས་རང་ཤར།,"Khyentse, Dilgo",,,,,,"Guru Yoga Texts - bla ma'i rnal 'byor",5,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,142-144,1a1,3a6
DKR-KABUM-02-KHA-030,རིགས་གསུམ་བླ་མའི་རྣལ་འབྱོར་མཁྱེན་བརྩེ་ནུས་པའི་མཆོག་སྦྱིན།,"Khyentse, Dilgo",,,,,,"Guru Yoga Texts - bla ma'i rnal 'byor",7,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,145-149,1a,4a5
DKR-KABUM-02-KHA-031,རྡོ་རྗེ་གཞོན་ནུ་ལ་བརྟེན་པའི་བླ་མའི་རྣལ་འབྱོར་དངོས་གྲུབ་མཆོག་སྦྱིན།,"Khyentse, Dilgo",,,,,"rdo rje gzhon nu","Guru Yoga Texts - bla ma'i rnal 'byor",3,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,150-151,1a1,2a6
DKR-KABUM-02-KHA-032,མཁའ་འགྲོ་ཡེ་ཤེས་མཚོ་རྒྱལ་ལ་བརྟེན་པའི་བླ་མའི་རྣལ་འབྱོར་བདེ་ཆེན་བྱིན་རླབས་འོད་སྣང་།,"Khyentse, Dilgo",,"ye shes mtsho rgyal",,,,"Guru Yoga Texts - bla ma'i rnal 'byor",11,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,152-157,1a,6a5
DKR-KABUM-02-KHA-033,རྗེ་བཙུན་དམ་པ་སངས་རྒྱས་ཀྱི་བླ་མའི་རྣལ་འབྱོར་བྱིན་རླབས་སྤྲིན་མཛེས།,"Khyentse, Dilgo",,"pha dam pa sangs rgyas",,,,"Guru Yoga Texts - bla ma'i rnal 'byor",8,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,158-161,1a1,4b2
DKR-KABUM-02-KHA-034,མི་ཕམ་འཇམ་པའི་དབྱངས་ཀྱི་ངེས་པ་དོན་གྱི་བླ་མའི་རྣལ་འབྱོར།,"Khyentse, Dilgo",,"mi pham rgya mtsho",,,,"Guru Yoga Texts - bla ma'i rnal 'byor",11,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,162-167,1a,6a2
DKR-KABUM-02-KHA-035,རྣམ་འདྲེན་བླ་མའི་ཚོགས་ལ་མཆོད་ཅིང་གསོལ་བ་གདབ་པའི་ཆོ་ག་བྱིན་རླབས་སྤྲིན་གྱི་ཕྲེང་མཛེས།,"Khyentse, Dilgo",,,,,,"Guru Yoga Texts - bla ma'i rnal 'byor,Guru Offering Texts- bla ma mchod pa",18,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,168-176,1a,9b6
DKR-KABUM-02-KHA-036,བླ་མའི་རྣལ་འབྱོར་སྙིང་ཐིག་གསལ་སྒྲོན།,"'jam dbyangs mkhyen brtse chos kyi blo gros",,,"zab lam snying thig gsal sgron",,,"Guru Yoga Texts - bla ma'i rnal 'byor",10,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,177-181,1a,5b4
DKR-KABUM-02-KHA-037,བླ་སྒྲུབ་སྙིང་ཐིག་གསལ་སྒྲོན་ཚེ་སྒྲུབ་བསྡུས་པ།,"Khyentse, Dilgo",,"'jam dbyangs mkhyen brtse chos kyi blo gros","zab lam snying thig gsal sgron",,,"Guru Yoga Texts - bla ma'i rnal 'byor,Longevity Rituals - tshe sgrub",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,182,1a1,1b6
DKR-KABUM-02-KHA-038,བླ་མའི་རྣལ་འབྱོར་སྙིང་ཐིག་གསལ་སྒྲོན་གྱི་ཚེ་སྒྲུབ་ཡེ་ཤེས་སྲོག་ཏིག།,"Khyentse, Dilgo",,"'jam dbyangs mkhyen brtse chos kyi blo gros","zab lam snying thig gsal sgron",,,"Guru Yoga Texts - bla ma'i rnal 'byor,Longevity Rituals - tshe sgrub",12,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,183-188,1a,6b3
DKR-KABUM-02-KHA-039,སྙིང་ཐིག་གསལ་སྒྲོན་བླ་མ་མཆོད་པའི་ཚུལ་དུ་སྤྲོས་པའི་ལྷན་ཐབས་ངོ་མཚར་ནོར་བུའི་ཕྲེང་བ།,"Khyentse, Dilgo",,"'jam dbyangs mkhyen brtse chos kyi blo gros","zab lam snying thig gsal sgron",,,"Guru Yoga Texts - bla ma'i rnal 'byor,Guru Offering Texts- bla ma mchod pa",37,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,189-207,1a,19a5
DKR-KABUM-02-KHA-041,"འཇམ་དཔལ་གཞོན་ནུའི་སྙིང་ཐིག་ལས། རྒྱུན་གྱི་རྣལ་འབྱོར་ཡེ་ཤེས་སྣང་བའི་ཐིག་ལེ།","Khyentse, Dilgo",,,,,,"Guru Yoga Texts - bla ma'i rnal 'byor",,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,,,
DKR-KABUM-02-KHA-042,ཟབ་ལམ་སྙིང་ཐིག་གསལ་སྒྲོན་གྱི་དབང་ཆོག་བདུད་རྩིའི་བུམ་བཟང་གི་མཛེས་རྒྱན་ནོར་བུའི་ཆུན་འཕྱང་།,"Khyentse, Dilgo",,"'jam dbyangs mkhyen brtse chos kyi blo gros","zab lam snying thig gsal sgron",,,"Guru Yoga Texts - bla ma'i rnal 'byor,Empowerment Ritual - dbang chog - dbang skur",16,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,212-219,1a,8b2
DKR-KABUM-02-KHA-043,ངེས་དོན་བླ་མའི་རྣལ་འབྱོར་ཡེ་ཤེས་བཅུད་ཀྱི་ཐིག་ལེ།,"Khyentse, Dilgo",,"mkhan po gang shar",,,,"Guru Yoga Texts - bla ma'i rnal 'byor",13,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,220-226,1a,7a6
DKR-KABUM-02-KHA-044,བླ་མའི་རྣལ་འབྱོར་རིན་ཆེན་ཆར་འབེབས་ཀྱི་ཚོགས་མཆོད་རིན་ཆེན་སྣང་བ།,"Khyentse, Dilgo",,,,,,"Guru Yoga Texts - bla ma'i rnal 'byor,Feast Offering - tshogs mchod - tshogs kyi 'khor lo",3,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,227-228,1a1,2a4
DKR-KABUM-02-KHA-045,བླ་མའི་རྣལ་འབྱོར་ཡེ་ཤེས་མཆོག་སྦྱིན།,"Khyentse, Dilgo",,"blo gros rab gsal",,,,"Guru Yoga Texts - bla ma'i rnal 'byor",5,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,229-231,1a1,3a4
DKR-KABUM-02-KHA-046,བླ་མའི་རྣལ་འབྱོར་ཡེ་ཤེས་མཆོག་སྩོལ།,"Khyentse, Dilgo",,,,,,"Guru Yoga Texts - bla ma'i rnal 'byor",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,232,1a1,1b6
DKR-KABUM-02-KHA-047,བླ་མའི་རྣལ་འབྱོར་ཡེ་ཤེས་སྣང་བ།,"Khyentse, Dilgo",,"Penor Rinpoche",,,,"Guru Yoga Texts - bla ma'i rnal 'byor",6,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,233-235,1a1,3b2
DKR-KABUM-02-KHA-048,དྲུང་པ་རིན་པོ་ཆེ་དྷརྨ་ས་ག་རའི་བླ་མའི་རྣལ་འབྱོར་བྱིན་རླབས་མཆོག་སྟེར།,"Khyentse, Dilgo",,"Trungpa, Chögyam",,,,"Guru Yoga Texts - bla ma'i rnal 'byor",4,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,236-237,1a,2b3
DKR-KABUM-02-KHA-049,བླ་མ་རྒྱང་འབོད་བྱིན་རླབས་སྤྲིན་ཕུང་སྡུད་པའི་ཕོ་ཉ་སོགས་ཀྱི་སྐོར།,"Khyentse, Dilgo",,,,,,"Calling the Lama from Afar - bla ma rgyang 'bod",23,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,238-249,1a,12a6
DKR-KABUM-02-KHA-049-01,བླ་མ་རྒྱང་འབོད་བྱིན་རླབས་སྤྲིན་ཕུང་སྡུད་པའི་ཕོ་ཉ།,"Khyentse, Dilgo",,,,,,"Calling the Lama from Afar - bla ma rgyang 'bod",7,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,238-241,1b1,4b4
DKR-KABUM-02-KHA-049-02,བླ་མ་རྒྱང་འབོད་བྱིན་རླབས་སྤྲིན་ཕྲེང་བ།,"Khyentse, Dilgo",,,,,,"Calling the Lama from Afar - bla ma rgyang 'bod",5,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,241-243,4b4,6b2
DKR-KABUM-02-KHA-049-03,བླ་མ་རྒྱང་འབོད་བྱིན་རླབས་ཐུགས་རྗེའི་ལྕགས་ཀྱུ།,"Khyentse, Dilgo",,,,,,"Calling the Lama from Afar - bla ma rgyang 'bod",3,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,243-245,6b2,8a3
DKR-KABUM-02-KHA-049-04,རྣམ་འདྲེན་འཁོར་ལོའི་མགོན་པོ་མདོ་སྔགས་ཀྱི་ཤིང་རྟ་མཆོག་ལ་མོས་གུས་བླ་མ་རྒྱང་འབོད་བྱིན་རླབས་ཉིན་བྱེད་འདྲེན་པའི་ཤིང་རྟ།,"Khyentse, Dilgo",,,,,,"Calling the Lama from Afar - bla ma rgyang 'bod",4,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,245-246,8a3,9b1
DKR-KABUM-02-KHA-049-05,བླ་མ་རྒྱང་འབོད་བྱིན་རླབས་བདུད་རྩིའི་འབྱུང་གནས།,"Khyentse, Dilgo",,,,,,"Calling the Lama from Afar - bla ma rgyang 'bod",3,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,246-247,9b1,10b2
DKR-KABUM-02-KHA-049-06,"ཨ་ཧོ། སྲིད་ཞིའི་ཁྱབ་བདག་རང་བྱུང་སོགས།","Khyentse, Dilgo",,,,,,"Calling the Lama from Afar - bla ma rgyang 'bod",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,247-248,10b2,11a3
DKR-KABUM-02-KHA-049-07,ཁྱབ་བརྡལ་ནམ་མཁའི་ཏིང་འཛིན་དབྱིངས་དང་མཉམ་སོགས།,"Khyentse, Dilgo",,,,,,"Calling the Lama from Afar - bla ma rgyang 'bod",3,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,248-249,11a3,12a6
DKR-KABUM-02-KHA-050,བསྟོད་ཚོགས་ཕྱོགས་བསྡུས།,"Khyentse, Dilgo",,,,,,"Verses of Praise - bstod pa",63,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,250-281,1a1,32a3
DKR-KABUM-02-KHA-050-01,"།ན་མོ་ཤཱཀྱ་མུ་ན་ཡེ།  སྟོན་པ་ཐུབ་པའི་དབང་པོའི་མཛད་སོགས།","Khyentse, Dilgo",,,,,,"Verses of Praise - bstod pa",6,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,250-252,1a1,3b6
