,collectiontitle,volumenumber,textnuminvol,textsubnumber,pagenumbers,fulltitletib
JKW-KABUM-21-ZHA-001-012,"mkhyen brtse'i bka' 'bum",21,1,12,41-46,གངས་ཆེན་ཉེར་གཅིག་གི་མཆོད་ཕྲེང་།
JKW-KABUM-06-CHA-003-001,"mkhyen brtse'i bka' 'bum",6,3,1,341-360,གངས་རིའི་ཁྲོད་ཀྱི་ཀློག་པ་ཉན་བཤད་པ་རྣམས་ཀྱི་སྙན་དུ་བསྲིངས་པ་ཐོས་བསམ་འཆི་མེད་བདུད་རྩི།
JKW-KABUM-06-CHA-003-002,"mkhyen brtse'i bka' 'bum",6,3,2,360-385,གངས་རིའི་ཁྲོད་ཀྱི་སྤོང་བ་བསམ་གཏན་པ་རྣམས་ཀྱི་སྙན་དུ་བསྲིངས་པ་བསྒོམ་པ་འཆི་མེད་བདུད་རྩི།
JKW-KABUM-24-YA-003-010,"mkhyen brtse'i bka' 'bum",24,3,10,220-221,གངས་ལྗོངས་རིས་མེད་བསྟན་པ་རྒྱ་མཚོའི་བདག་ཅེས་པ།
JKW-KABUM-04-NGA-001-010,"mkhyen brtse'i bka' 'bum",4,1,10,155-166,གཅོད་ཀྱི་ཟིན་བྲིས།
JKW-KABUM-24-YA-001-011,"mkhyen brtse'i bka' 'bum",24,1,11,125-126,གཅོད་པ་སངས་རྒྱས་དཔལ་གྱིས་མདོ་སྔགས་གསར་རྙིང་རིས་སུ་མ་ཆད་པའི་ཆོས་ཚུལ་ཀུན་གྱི་ཟབ་ཁྲིད་སྣ་ཚོགས་ཕྱོགས་གཅིག་ཏུ་བསྡེབས་པ་ཟབ་དོན་ཁྲིད་བརྒྱར་གྲགས་པ།
JKW-KABUM-03-GA-001-014,"mkhyen brtse'i bka' 'bum",3,1,14,286-287,གཅོད་ཡུལ་གྱི་དོན་ཉམས་སུ་ལེན་པའི་ཚེ་སོགས།
JKCL-KABUM-06-CHA-009,"chos kyi blo gros bka' 'bum",6,9,,111-158,གཉགས་ལུགས་ཐུགས་དམ་ཕུར་གཅིག་མའི་དམར་ཆེན་གཏོར་ཟློག་གི་ལས་རིམ་རྡོ་རྗེའི་སྒྱོགས་ཆེན།
JKW-KABUM-11-DA-014-006,"mkhyen brtse'i bka' 'bum",11,14,6,440-463,གཉན་ལོའི་དབང་གི་ལྷ་གསུམ་གྱི་རྗེས་གནང་བཀླགས་ཆོག་གསལ་བའི་སྒྲོན་མེ།
JKW-KABUM-10-THA-001-009,"mkhyen brtse'i bka' 'bum",10,1,9,103-109,གཉན་སྒྲོལ་ཡན་ལག་དྲུག་པའི་བསྙེན་སྒྲུབ་ལས་གསུམ་གྱི་རྣམ་བཞག་ཨུཏྤལ་ཆུན་པོ།
JKW-KABUM-10-THA-001-010,"mkhyen brtse'i bka' 'bum",10,1,10,109-111,གཉན་སྒྲོལ་ཡན་ལག་དྲུག་པའི་རྗེས་གནང་གི་བརྒྱུད་འདེབས་ཨུཏྤལ་ཟིལ་དངར།
JKW-KABUM-17-TSA-001-014,"mkhyen brtse'i bka' 'bum",17,1,14,104-111,གཉིས་པ་གསུང་རྟེན་ཡི་གེའི་རྣམ་པར་བཞག།
JKW-KABUM-17-TSA-001-011,"mkhyen brtse'i bka' 'bum",17,1,11,84-86,གཉིས་པ་གསོ་བ་རིག་པ།
JKW-KABUM-18-TSHA-001-002,"mkhyen brtse'i bka' 'bum",18,1,2,8-9,གཉིས་པ་འབུལ་ཡུལ་གྱི་གོ་རིམ་ལའང་།
JKW-KABUM-17-TSA-003-002,"mkhyen brtse'i bka' 'bum",17,3,2,451-455,གཉིས་པ་ས་ངོར་ཚར་གསུམ་གྱི་བྲིས་ཐང་ཤིན་ཏུ་སྒྲོས་ལེགས་དཔེར་འོས་པ་ཞིག་བཞེངས་རྒྱུར།
JKW-KABUM-23-'A-001-022,"mkhyen brtse'i bka' 'bum",23,1,22,43-44,གཉུག་མའི་གླུ་དཔེ་དོན་དང་འབྲེལ་བ།
JKW-KABUM-22-ZA-012-004,"mkhyen brtse'i bka' 'bum",22,12,4,359-361,གཉུག་མར་གནས་པ་དང་གློ་བུར་ལྷག་པའི་འབྱུང་པོ་ཀུན་ལ་གཏམ་དུ་བྱ་བའི་རྡོ་རྗེའི་ཐོལ་གླུ་ཧེ་རུ་ཀའི་ཞལ་ལུང་།
