,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib,volumenumber,pagenumbers,beginfolioline,endfolioline
JKW-KABUM-16-MA-029-017,ཚེ་དཔག་བརྒྱུད་འདེབས་ཞལ་སྐོང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Lineage Supplications - brgyud 'debs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,16,296,20b2,20b4
JKW-KABUM-16-MA-029-018,མི་འཁྲུགས་པའི་བརྒྱུད་འདེབས་ཞལ་སྐོང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Lineage Supplications - brgyud 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,16,296-297,20b4,21a2
JKW-KABUM-16-MA-029-019,རྣམ་རྒྱལ་མའི་བརྒྱུད་འདེབས་ཞལ་སྐོང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Lineage Supplications - brgyud 'debs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,16,297,21a2,21a6
JKW-KABUM-16-MA-029-020,སྒྲོལ་དཀར་བརྒྱུད་འདེབས་ཞལ་སྐོང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Lineage Supplications - brgyud 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,16,297-298,21a6,21b4
JKW-KABUM-16-MA-029-021,རྣམ་འཇོམས་བརྒྱུད་འདེབས་ཞལ་སྐོང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Lineage Supplications - brgyud 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,16,298-299,21b4,22a3
JKW-KABUM-16-MA-029-022,ཀུན་རིག་བརྒྱུད་འདེབས་ཞལ་སྐོང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Lineage Supplications - brgyud 'debs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,16,299,22a3,22a6
JKW-KABUM-16-MA-029-023,འཇིགས་བྱེད་གཏོར་ཆོག་ཕུད་མཆོད།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Torma-offering Rituals - gtor chog,Lineage Supplications - brgyud 'debs,Offering Rituals - mchod sbyin",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,16,299-300,22a6,22b3
JKW-KABUM-16-MA-029-024,ལམ་ཟབ་ཕྱི་མ་གོང་མ་དང་མི་འདྲ་བ་བརྒྱུད་འདེབས་ཞལ་སྐོང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Lineage Supplications - brgyud 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,16,300-301,22b3,23a4
JKW-KABUM-16-MA-029-025,ལམ་ཟབ་བླ་མཆོད་ཕྱག་འཚལ་བརྒྱུད་འདེབས་ཞལ་སྐོང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Lineage Supplications - brgyud 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,16,301-302,23a4,23b5
JKW-KABUM-16-MA-029-026,ནཱ་རོ་མཁའ་སྤྱོད་མའི་བརྒྱུད་འདེབས་བསྡུས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Lineage Supplications - brgyud 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,16,302-303,23b5,24a1
JKW-KABUM-16-MA-029-027,འབྱུང་འདུལ་རྣམས་ཀྱི་བརྒྱུད་འདེབས་ཞལ་སྐོང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Lineage Supplications - brgyud 'debs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,16,303,24a1,24a4
JKW-KABUM-16-MA-029-028,བསྟན་སྲུང་མ་ཧཱ་ཀཱ་ལའི་ཆོས་སྐོར་གྱི་བརྒྱུད་འདེབས་དཀོན་མཆོག་ལྷུན་གྲུབ་ཀྱི་གསུང་ཞལ་སྐོང་དང་བཅས་པའི་འཕྲོ་མཐུད།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Lineage Supplications - brgyud 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,16,303-304,24a4,24b4
JKW-KABUM-16-MA-029-029,གྲུབ་ཆེན་ཐང་སྟོང་རྒྱལ་པོའི་ལུགས་ཀྱི་ཉེ་བརྒྱུད་ཚེ་རྟ་ཟུང་འབྲེལ་འཆི་མེད་དཔལ་སྟེར་གྱི་བརྒྱུད་འདེབས་ཁ་སྐོང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Lineage Supplications - brgyud 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,16,304-305,24b4,25a4
JKW-KABUM-16-MA-029-030,ཕུར་བུའི་ལུགས་ཀྱི་དབྱངས་ཅན་བརྒྱུད་འདེབས་སྨོན་ལམ་མཚོ་བྱུང་དགྱེས་པའི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Lineage Supplications - brgyud 'debs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,16,305-307,25a4,26a6
JKW-KABUM-16-MA-029-031,འཇིགས་བྱེད་བརྒྱུད་འདེབས་ཞལ་སྐོང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Lineage Supplications - brgyud 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,16,307-308,26a6,26b5
JKW-KABUM-16-MA-029-032,དྲིལ་བུ་རིམ་ལྔ་རྣམས་ཀྱི་བརྒྱུད་འདེབས་དང་ཞལ་སྐོང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Lineage Supplications - brgyud 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,16,308-309,26b6,27a3
JKW-KABUM-16-MA-029-033,བ་རི་བའི་ཆོས་སྐོར་གྱི་བརྒྱུད་འདེབས་ཁ་སྐོང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Lineage Supplications - brgyud 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,16,309-310,27a3,27b4
JKW-KABUM-16-MA-029-034,བ་རི་བའི་ཆོས་སྐོར་ལོ་རྒྱུས་ཉུང་ངུ་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"History Texts - lo rgyus,Lineage Supplications - brgyud 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,16,310-311,27b4,28a2
JKW-KABUM-16-MA-029-035,གསོལ་འདེབས་ལེའུ་བདུན་མའི་བརྒྱུད་འདེབས་ཞལ་སྐོང་དང་བཅས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Lineage Supplications - brgyud 'debs",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,16,311-314,28a2,29b3
JKW-KABUM-16-MA-029-036,བྱང་གཏེར་ཡང་ཏིག་གཅེས་སྒྲོན་གྱི་བརྒྱུད་འདེབས་ཁ་སྐོང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Lineage Supplications - brgyud 'debs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,16,314-316,29b3,30b1
JKW-KABUM-16-MA-029-037,སྒྲ་མི་སྙན་གྱི་ཚེ་སྒྲུབ་བརྒྱུད་འདེབས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Lineage Supplications - brgyud 'debs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,16,316,30b1,30b6
JKW-KABUM-16-MA-029-038,ཚེ་རྟ་ཟུང་འབྲེལ་གྱི་བརྒྱུད་པའི་གསོལ་འདེབས་སྨོན་ལམ་དང་བཅས་པ་འཆི་མེད་རྡོ་རྗེའི་གླུ་དབྱངས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Lineage Supplications - brgyud 'debs",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,16,316-319,30b6,32a3
JKW-KABUM-16-MA-030,ཡིག་རིགས་ཉེར་མཁོའི་ཕྱི་མོ་དཔྱོད་ལྡན་མིག་གི་བདུད་རྩི་ཨུཏྤལ་གསར་པའི་ཆུན་པོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Linguistics - skad rigs,Grammars- brda sprod",178,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,16,321-498,1a,89b2
JKW-KABUM-16-MA-030-001,ཡིག་རིགས་ཉེར་མཁོའི་ཕྱི་མོ་དཔྱོད་ལྡན་མིག་གི་བདུད་རྩི་ཨུཏྤལ་གསར་པའི་ཆུན་པོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Linguistics - skad rigs,Literary Arts - sgrung yig dang snyan ngag",7,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,16,321-327,1a,4a4
JKW-KABUM-16-MA-030-002,མཚོ་ལྡན་མའི་བརྡ་སྤྲོད་པའི་སྐབས་ལས་འཕྲོས་པའི་ཟིན་བྲིས་བླ་མའི་ཞལ་ལུང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Grammars - brda sprod,Notes - zin bris",172,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,16,327-498,4a4,89b2
JKW-KABUM-16-MA-031,རྒྱན་གྱི་བསྟན་བཅོས་མེ་ལོང་གི་གཞུང་དང་མཐུན་པར་དཔེར་བརྗོད་པ་དཎྜིའི་རྒྱུད་མང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Literary Arts - sgrung yig dang snyan ngag",83,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,16,499-581,1a,42a5
JKW-KABUM-17-TSA-001,མངོན་བརྗོད་ཉེར་མཁོ་བློ་གསལ་རྣ་རྒྱན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,,140,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,1-140,1a,70b3
JKW-KABUM-17-TSA-001-001,མངོན་བརྗོད་སྣ་ཚོགས་གསལ་བ་ལས་ཉེར་མཁོ་ཟུལ་བཀོལ་བློ་གསལ་རྣ་རྒྱན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Linguistics - skad rigs",51,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,1-51,1a,26a2
JKW-KABUM-17-TSA-001-002,སྨིན་གླིང་ལོ་ཆེན་གསུང་སྒྲ་སྐོར་དྲིས་ལན་ལས་ཁོལ་ཕྱུང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Replies to Questions - dris lan",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,51-54,26a2,27b4
JKW-KABUM-17-TSA-001-003,རིག་གནས་ཕྱི་ནང་གི་གཏམ་ཉུང་ངུ་མཛད་འཕྲོ་ལུས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",15,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,54-68,27b4,34b2
JKW-KABUM-17-TSA-001-004,རིག་པའི་གནས་ཆེན་ལྔའི་གཏམ་ལས་ངག་བཟོ་སྙན་མངགས་སྐོར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Discourses - gtam",9,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,68-76,34b2,38b4
JKW-KABUM-17-TSA-001-005,བཅུ་ཕྲག་རིག་པའི་གནས་ཀྱི་སྤྱི་དོན་ལས་འཕྲོས་པའི་འབེལ་བའི་གཏམ་ཉུང་ངུ་ལས་ལུས་བཟོ་སྐུ་རྟེན་ལྷ་སྐུའི་ཐིག་རྩ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Overviews - spyi don",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,76-79,38b4,40a1
JKW-KABUM-17-TSA-001-006,གསུང་རྟེན་ཡི་གེའི་རྣམ་བཞག།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Detailed Classification - rnam bzhag",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,79-80,40a1,40b4
JKW-KABUM-17-TSA-001-007,ཐུགས་རྟེན་མཆོད་རྟེན་གྱི་རྣམ་བཞག།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Detailed Classification - rnam bzhag",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,80-82,40b5,41b3
JKW-KABUM-17-TSA-001-008,ལུས་བཟོ་ཕལ་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Crafts - bzo rig pa",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,82,41b3,41b6
JKW-KABUM-17-TSA-001-009,ཡིད་བཟོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Crafts - bzo rig pa",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,82-83,41b6,42a2
JKW-KABUM-17-TSA-001-010,དོན་བསྡུ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Crafts - bzo rig pa",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,83-84,42a2,42b1
JKW-KABUM-17-TSA-001-011,གཉིས་པ་གསོ་བ་རིག་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Medicine Texts - gso ba rig pa",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,84-86,42b1,43b3
JKW-KABUM-17-TSA-001-012,གསུམ་པ་སྒྲ་རིག་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Linguistics - skad rigs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,86-87,43b3,44a6
JKW-KABUM-17-TSA-001-013,བཟོ་རིག་པའི་སྤྱི་དོན་འབེལ་བའི་གཏམ་ལས་ལུས་བཟོ་ལྷ་སྐུའི་ཐིག་རྩ་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Crafts - bzo rig pa",18,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,87-104,44a6,52b2
JKW-KABUM-17-TSA-001-014,གཉིས་པ་གསུང་རྟེན་ཡི་གེའི་རྣམ་པར་བཞག།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Detailed Classification - rnam bzhag",8,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,104-111,52b2,56a2
JKW-KABUM-17-TSA-001-015,གསུམ་པ་ཐུགས་རྟེན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Crafts - bzo rig pa",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,111-112,56a2,56b2
JKW-KABUM-17-TSA-001-016,དོན་བསྡུ་དང་ཕན་ཡོན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Crafts - bzo rig pa",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,112-114,56b2,57b5
JKW-KABUM-17-TSA-001-017,ལུས་བཟོ་ཕལ་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Crafts - bzo rig pa",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,114-116,57b5,58b1
JKW-KABUM-17-TSA-001-018,རྒྱ་དཔེ་ལྟར་གྱི་ཀུན་འཁོར་འདིའི་སྐད་དོད།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Linguistics - skad rigs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,116-117,58b1,59b2
JKW-KABUM-17-TSA-001-019,རྒྱན་གྱི་བསྟན་བཅོས་མེ་ལོང་པཎ་ཆེན་བླ་མའི་གསུང་བཞིན་བཀྲལ་བ་དབྱངས་ཅན་ངག་གི་རོལ་མཚོ་ལེགས་བཤད་ནོར་བུའི་འབྱུང་ཁུངས་ལས་སྤར་ཡིག་མ་དག་པ་བཅོས་རིགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Linguistics - skad rigs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,117-118,59a3,59b2
JKW-KABUM-17-TSA-001-020,མ་ཧཱ་ཙི་ནའི་སྐད་དོད་ཐོར་བུ་དག་ལས་བྲིས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Linguistics - skad rigs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,118-119,59b2,60a6
JKW-KABUM-17-TSA-001-021,སྒྲ་སྦྱོར་བམ་པོ་གཉིས་པའི་དཀའ་གནད་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Grammars - brda sprod,Linguistics - skad rigs",22,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,119-140,60a6,70b3
JKW-KABUM-17-TSA-002,གསོ་བ་རིག་པའི་སྐོར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Medicine Texts - gso ba rig pa",296,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,147-442,1a,148b5
JKW-KABUM-17-TSA-002-001,སྲོག་རླུང་གི་བཅོས་ཚུལ་ཕན་བདེའི་དོ་ཤལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Medicine Texts - gso ba rig pa",11,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,147-157,1a,6a4
JKW-KABUM-17-TSA-002-002,ཁྲག་རླུང་སྟོད་འཚང་གི་བཅོས་ཚུལ་ངོ་མཚར་སྲོག་སྟེར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Medicine Texts - gso ba rig pa",8,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,157-164,6a4,9b3
JKW-KABUM-17-TSA-002-003,རྩ་དཀར་གྱི་བཅོས་ཚུལ་སྙིང་པོར་དྲིལ་བ་ཕན་བདེའི་ཕྲེང་བ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Medicine Texts - gso ba rig pa",17,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,164-180,9b3,17b1
JKW-KABUM-17-TSA-002-004,འབྱུང་གདོན་གྱི་བཅོས་ཚུལ་རྡོ་རྗེའི་ཟེག་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Medicine Texts - gso ba rig pa",13,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,180-192,17b1,23b4
JKW-KABUM-17-TSA-002-005,སྲོག་རླུང་གི་བཅོས་ཚུལ་སོགས་ཀྱི་མན་ངག་གུད་དུ་སྦས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Medicine Texts - gso ba rig pa",20,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,192-211,23b4,33a2
JKW-KABUM-17-TSA-002-006,རིན་ཆེན་རིལ་བུ་གཏོང་བའི་ཚུལ་ལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Medicine Texts - gso ba rig pa",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,211-216,33a2,35b4
JKW-KABUM-17-TSA-002-007,ཟླ་ཤེལ་འཆི་མེད་བདུད་རྩི་རིལ་བུའི་སྦྱོར་བ་འཆི་མེད་བཅུད་ལེན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Medicine Texts - gso ba rig pa",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,216-217,35b4,36a6
JKW-KABUM-17-TSA-002-008,གསོ་བ་རིག་པའི་ལག་ལེན་གྱི་སྐོར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Medicine Texts - gso ba rig pa",7,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,217-223,36a6,39a6
JKW-KABUM-17-TSA-002-009,བསྲེ་ཤིང་དུག་ལས་གྱུར་བའི་རེག་དུག་བཅོས་ཚུལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Medicine Texts - gso ba rig pa",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,223-226,39a6,40b6
JKW-KABUM-17-TSA-002-010,སྐྱ་རྦ་སོགས་ཆུ་བཅོས་སྐོར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Medicine Texts - gso ba rig pa",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,226-231,40b6,43a1
JKW-KABUM-17-TSA-002-011,འབམ་བཅོས་སྐོར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Medicine Texts - gso ba rig pa",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,231-233,43a1,44a3
JKW-KABUM-17-TSA-002-012,སྨན་སྦྱོར་རྣམས་ཀྱི་ཞལ་ཤེས་དང་ནད་སྨན་སྤྲོད་པའི་ཉམས་ཡིག་སྐོར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Medicine Texts - gso ba rig pa",21,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,233-253,44a3,54a3
JKW-KABUM-17-TSA-002-013,རྩ་སྦྱོངས་ཀྱི་ལག་ལེན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Medicine Texts - gso ba rig pa",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,253-257,54a3,56a5
JKW-KABUM-17-TSA-002-014,མགོ་ཆག་ཆིངས་ཀྱི་ཕྱག་ལེན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Medicine Texts - gso ba rig pa",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,257-258,56a5,56b5
JKW-KABUM-17-TSA-002-015,ནོར་ལ་གློ་རྩི་བླུད་ཐབས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Medicine Texts - gso ba rig pa",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,258-259,56b5,57a6
JKW-KABUM-17-TSA-002-016,གསོ་དཔྱད་ཡན་ལག་བཞི་པ་ལས་བཏུས་པའི་རྩ་གནད་ཀྱི་གདམས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Medicine Texts - gso ba rig pa",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,259-264,57a6,59b5
JKW-KABUM-17-TSA-002-017,རྐང་འབམ་བཅོས་སྙིང་པོ་བསྡུས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Medicine Texts - gso ba rig pa",10,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,264-273,59b5,64a3
JKW-KABUM-17-TSA-002-018,ནད་སྨན་སྤྲད་པའི་ཉམས་ཡིག་ཐོར་བུ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Medicine Texts - gso ba rig pa",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,273-276,64a3,65b3
JKW-KABUM-17-TSA-002-019,དངུལ་ཆུ་བཙོ་བཀྲུའི་སྐབས་ཞལ་ཤེས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Medicine Texts - gso ba rig pa",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,276-277,65b3,66a3
JKW-KABUM-17-TSA-002-020,སྨན་ནག་འཆི་མེད་བདུད་རྩིའི་འཁྲུལ་འཁོར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Medicine Texts - gso ba rig pa",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,277-279,66a3,67a1
JKW-KABUM-17-TSA-002-021,འབྲི་ལུགས་སྨན་ནག་འཁྲུལ་འཁོར་ཆེན་མོའི་ཕྱག་ལེན་ཆུ་འབབས་སུ་བཀོད་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Medicine Texts - gso ba rig pa",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,279-282,67a1,68b1
JKW-KABUM-17-TSA-002-022,ཚེ་ལ་དབང་བའི་བཅུད་ལེན་མཐོ་རིས་མཛེས་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Medicine Texts - gso ba rig pa",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,282-283,68b1,69a1
JKW-KABUM-17-TSA-002-023,ཚེ་ལ་དབང་བའི་མིག་སྨན་གསལ་བྱེད་ཡེ་ཤེས་སྣང་བ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Medicine Texts - gso ba rig pa",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,283-284,69a1,69b5
JKW-KABUM-17-TSA-002-024,རོ་ཙ་གསོ་ཐབས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Medicine Texts - gso ba rig pa",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,284-285,69b5,70a1
JKW-KABUM-17-TSA-002-025,རྨ་བཅོས་སྐོར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Medicine Texts - gso ba rig pa",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,17,285-286,70a1,70b1
