,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABUM-23-'A-008,"mkhyen brtse'i bka' 'bum",23,,,371-479,ནང་རྒྱུད་སྡེ་གསུམ་གཙོ་བོར་གྱུར་པའི་ཟབ་རྒྱས་ཆོས་ཚུལ་རབ་འབྱམས་ཀྱི་གླེང་བ་དངོས་གྲུབ་སྒོ་བརྒྱ་འབྱེད་པའི་ལྡེའུ་མིག་ཅེས་པ་གཏེར་མཛོད་ཐོག་མའི་དཀར་ཆག།,
JKW-KABUM-17-TSA-002-018,"mkhyen brtse'i bka' 'bum",17,,18,273-276,ནད་སྨན་སྤྲད་པའི་ཉམས་ཡིག་ཐོར་བུ།,
JKW-KABUM-23-'A-006-005,"mkhyen brtse'i bka' 'bum",23,,5,334-339,ནཱ་རོ་མཁའ་སྤྱོད་ཀྱི་གླེགས་བམ་དབུ་ལྷའི་ཞལ་བྱང་དང་མཇུག་གི་སྨོན་ཚིག་བཅས།,
JKW-KABUM-16-MA-029-015,"mkhyen brtse'i bka' 'bum",16,,15,293-294,ནཱ་རོ་མཁའ་སྤྱོད་ཀྱི་བརྒྱུད་འདེབས་ཉུང་ངུ་།,
JKW-KABUM-17-TSA-003-012,"mkhyen brtse'i bka' 'bum",17,,12,555-560,"ནཱ་རོ་མཁའ་སྤྱོད་བླ་བརྒྱུད་བྲི་ཡིག །",
JKW-KABUM-16-MA-029-026,"mkhyen brtse'i bka' 'bum",16,,26,302-303,ནཱ་རོ་མཁའ་སྤྱོད་མའི་བརྒྱུད་འདེབས་བསྡུས་པ།,
JKW-KABUM-07-JA-017,"mkhyen brtse'i bka' 'bum",7,,,515-537,ནཱ་རོ་མཁའ་སྤྱོད་མའི་འཁྲིད་ཀྱི་འཆད་ཐབས་མཁའ་སྤྱོད་ལམ་བཟང་མཛེས་པར་བྱེད་པའི་རྒྱན།,
JKW-KABUM-07-JA-015-009,"mkhyen brtse'i bka' 'bum",7,,9,427-430,ནཱ་རོ་མཁའ་སྤྱོད་མའི་སྒོམ་བཟླས་ཤིན་ཏུ་བསྡུས་པ།,
JKW-KABUM-07-JA-015-007,"mkhyen brtse'i bka' 'bum",7,,7,419-424,ནཱ་རོ་མཁའ་སྤྱོད་མའི་སྒྲུབ་ཐབས་མཁའ་སྤྱོད་ལམ་བཟང་ལ་ཉེར་མཁོའི་ལྷན་ཐབས་མཁའ་སྤྱོད་གྲུབ་སྟེར།,
JKW-KABUM-07-JA-015-008,"mkhyen brtse'i bka' 'bum",7,,8,425-427,ནཱ་རོ་མཁའ་སྤྱོད་མའི་སྒྲུབ་ཐབས་ཤིན་ཏུ་བསྡུས་པ།,
JKW-KABUM-07-JA-015,"mkhyen brtse'i bka' 'bum",7,,,303-512,ནཱ་རོ་མཁའ་སྤྱོད་སྐོར།,
JKW-KABUM-11-DA-014-015,"mkhyen brtse'i bka' 'bum",11,,15,568-576,ནི་རི་ཏི་པའི་ལུགས་བྱམས་པའི་སྒྲུབ་རྗེས་སོགས་ཀྱི་ཉེར་མཁོའི་ཡི་གེ་བདུད་རྩིའི་ཆུ་སྐྱེས།,
JKW-KABUM-17-TSA-002-015,"mkhyen brtse'i bka' 'bum",17,,15,258-259,ནོར་ལ་གློ་རྩི་བླུད་ཐབས།,
JKW-KABUM-21-ZHA-002-024,"mkhyen brtse'i bka' 'bum",21,,24,218-221,ནོར་ལྷ་དབྱུ་གུ་མཆེད་གསུམ་རྟེན་བཅའ།,
JKW-KABUM-19-DZA-001-006,"mkhyen brtse'i bka' 'bum",19,,6,65-70,པཎ་ཆེན་དགེ་འདུན་གྲུབ་པ་ནི།,
JKW-KABUM-22-ZA-012-039,"mkhyen brtse'i bka' 'bum",22,,39,479-481,པཎ་ཆེན་དྲི་མེད་བཤེས་གཉེན་དང་ཀུན་མཁྱེན་ཆོས་ཀྱི་རྒྱལ་པོ་གཉིས་སུ་མེད་པར་བསྔགས་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་དད་པའི་ཏམྦུ་ར།,
JKW-KABUM-19-DZA-001-009,"mkhyen brtse'i bka' 'bum",19,,9,75-83,པཎ་ཆེན་རིན་པོ་ཆེའི་སྐྱེས་རབས་ནི།,
JKW-KABUM-04-NGA-001-028,"mkhyen brtse'i bka' 'bum",4,,28,420-424,པཎ་ཆེན་ཤཱཀྱ་མཆོག་ལྡན་པའི་རྣམ་ཐར་ཞིབ་མོ་རྣམ་འབྱེད་ལས་ཁོལ་ཕྱུང་།,
JKW-KABUM-10-THA-001-008,"mkhyen brtse'i bka' 'bum",10,,8,94-103,པཎ་ཆེན་ཤཱཀྱ་ཤྲཱིའི་ལུགས་ཀྱི་སྒྲོལ་ལྗང་སྒྲུབ་རྗེས་བདུད་རྩིའི་སྙེ་མ།,
JKW-KABUM-10-THA-004-014,"mkhyen brtse'i bka' 'bum",10,,15,274-279,པཎྜི་ཏ་གསེར་གདུགས་ཅན་ནས་བརྒྱུད་པའི་འཇམ་དཔལ་ཤེས་རབ་འཁོར་ལོའི་སྒྲུབ་ཐབས་རྗེས་གནང་དང་བཅས་པ།,
JKW-KABUM-05-CA-002-010,"mkhyen brtse'i bka' 'bum",5,,10,376-383,པཎྜི་ཏ་པཎྜི་ཏ་བི་ཏ་པཱ་དས་མཛད་པའི་དེ་ཉིད་བསྒོམ་པའི་ཞལ་ལུང་གི་འགྲེལ་པ་ལས་ཟབ་གནད་ཁོལ་ཕྱུང་།,
JKW-KABUM-20-WA-001-100,"mkhyen brtse'i bka' 'bum",20,,100,176-179,པདྨ་ཀུན་བཟང་ལ།,
JKW-KABUM-15-BA-010-002,"mkhyen brtse'i bka' 'bum",15,,2,227-229,པདྨ་གཙུག་ཏོར་ཐེག་དགུའི་ཐུབ་དབང་གནས་བཅུའི་དབང་གི་ཟིན་བྲིས།,
DKR-KABUM-08-NYA-024,"dil mgo mkhyen brtse bka' 'bum",8,,,231-237,པདྨ་གར་དབང་མཁའ་འགྲོ་མའི་རྟོགས་པ་ལས་ཕྱུང་བའི་ཁམས་གསུམ་དབང་དུ་བྱེད་པའི་མན་ངག་གི་རྒྱུན་གྱི་བསྐྱེད་བཟླས་ཟབ་མོ་བདེ་ཆེན་བདུད་རྩིའི་ཉིང་ཁུ།,
JKW-KABUM-22-ZA-012-033,"mkhyen brtse'i bka' 'bum",22,,33,449-452,པདྨ་གསུང་གི་དཀྱིལ་འཁོར་དུ་རྟོགས་པ་བརྗོད་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་སོ་སོར་རྟོག་པའི་ཞལ་ལུང་།,
JKW-KABUM-01-KA-002-085,"mkhyen brtse'i bka' 'bum",1,,85,310-311,པདྨ་ཉིན་བྱེད་དབང་པོ་ཆོས་དབྱིངས་སུ་ཐུགས་གཞོལ་བའི་སྐབས་གདུང་དབྱངས་སུ་གསོལ་བ་བདེན་ཚིག་གི་མེ་ཏོག།,JKW-KABUM-01-KA-002-085
JKW-KABUM-01-KA-002-057,"mkhyen brtse'i bka' 'bum",1,,57,243-245,པདྨ་ཐོད་ཕྲེང་རྩལ་ལ་གསོལ་འདེབས་བྱིན་རླབས་བདུད་རྩིའི་རོལ་མཚོ།,JKW-KABUM-01-KA-002-057
JKW-KABAB-05-CA-003,"mkhyen brtse'i bka' babs",5,,,57-98,པདྨ་མཁའ་འགྲོ་མ་རིགས་བྱེད་རྩལ་གྱི་བསྙེན་སྒྲུབ་ཕྲིན་ལས་ཀྱི་བྱང་བུ་དབང་བསྐུར་དང་བཅས་པ་བདེ་ཆེན་དགྱེས་པའི་དབྱངས་སྙན།,
JKW-KABAB-05-CA-001,"mkhyen brtse'i bka' babs",5,,,1-54,པདྨ་མཁའ་འགྲོ་མ་རིགས་བྱེད་རྩལ་གྱི་མན་ངག་ཁམས་གསུམ་དབང་དུ་བྱེད་པའི་རྟོག་པ།,
JKW-KABAB-05-CA-004,"mkhyen brtse'i bka' babs",5,,,99-101,པདྨ་མཁའ་འགྲོ་རིགས་བྱེད་རྩལ་གྱི་བསང་མཆོད་པདྨའི་དྲྭ་བ།,
DKR-KABUM-08-NYA-025,"dil mgo mkhyen brtse bka' 'bum",8,,,238-241,པདྨ་མཁའ་འགྲོ་རིགས་བྱེད་རྩལ་གྱི་བསྐང་བ་བདེ་ཆེན་སྤྲིན་གྱི་རོལ་མོ།,
JKW-KABAB-05-CA-005,"mkhyen brtse'i bka' babs",5,,,103-109,པདྨ་མཁའ་འགྲོ་རིགས་བྱེད་རྩལ་གྱི་བསྐང་བ་བདེ་ཆེན་སྤྲིན་གྱི་རོལ་མོ།,
JKW-KABAB-05-CA-008,"mkhyen brtse'i bka' babs",5,,,121-137,པདྨ་མཁའ་འགྲོ་རིགས་བྱེད་རྩལ་གྱི་བསྙེན་སྒྲུབ་ལས་གསུམ་གྱི་ཚུལ་མདོར་བསྡུས་སུ་བཤད་པ་ཨུཏྤལ་དམར་པོའི་ཕྲེང་བ།,
JKW-KABAB-05-CA-006,"mkhyen brtse'i bka' babs",5,,,111-112,པདྨ་མཁའ་འགྲོ་རིགས་བྱེད་རྩལ་གྱི་ཚེ་སྒྲུབ།,
DKR-KABUM-08-NYA-026,"dil mgo mkhyen brtse bka' 'bum",8,,,242,པདྨ་མཁའ་འགྲོ་རིགས་བྱེད་རྩལ་གྱི་ཚེ་སྒྲུབ།,
JKW-KABAB-18-TSHA-007,"mkhyen brtse'i bka' babs",18,,,55-66,"པདྨ་ཚེ་ཡི་སྙིང་ཏིག་ལས། འཆི་མེད་མཁའ་འགྲོའི་གདམས་པ།",
JKW-KABAB-18-TSHA-008,"mkhyen brtse'i bka' babs",18,,,67-69,"པདྨ་ཚེ་ཡི་སྙིང་ཐིག་ལས། འཆི་མེད་གྲུབ་པའི་བརྒྱུད་བསྐུལ།",
JKW-KABAB-18-TSHA-009,"mkhyen brtse'i bka' babs",18,,,71-84,"པདྨ་ཚེའི་སྙིང་ཏིག་ལས། ཚེ་ཡུམ་ཙཎྜ་ལཱིའི་དབང་གི་ཆོ་ག་བདུད་རྩིའི་ཟིལ་ཐིགས།",
JKCL-KABUM-11-DA-119,"chos kyi blo gros bka' 'bum",11,,,569-573,པདྨ་འོད་གསལ་མདོ་སྔགས་གླིང་པའི་དག་སྣང་མཚོ་སྐྱེས་སྙིང་ཐིག་གི་ཞལ་ཐང་བཀོད་ཡིག།,
JKW-KABAB-03-GA-037,"mkhyen brtse'i bka' babs",3,,,631-678,"པདྨ་འོད་གསལ་མདོ་སྔགས་གླིང་པའི་ཟབ་གཏེར་རྩ་གསུམ་སྒྱུ་འཕྲུལ་དྲྭ་བ་ལས། བཅོམ་ལྡན་འདས་མ་ནོར་རྒྱུན་ཡབ་ཡུམ་གྱི་ཕྲིན་ལས་འདོད་རྒུའི་སྤྲིན་གྱི་ཏིང་འཛིན་ཆེན་པོ་དང་འབྲེལ་བའི་ཕྲིན་དབང་ལས་ཚོགས་ཀྱི་གསལ་བྱེད་ཟུར་རྒྱན་ནོར་བུ་རྨད་དུ་བྱུང་བའི་ཆར་རྒྱུན།",
JKCL-KABUM-11-DA-120,"chos kyi blo gros bka' 'bum",11,,,575-587,པདྨ་འོད་གསལ་མདོ་སྔགས་གླིང་པའི་ཡང་གཏེར་བཀའ་འདུས་ཆོས་ཀྱི་རྒྱ་མཚོའི་ཞལ་ཐང་བཀོད་ཡིད།,
JKW-KABUM-01-KA-002-066,"mkhyen brtse'i bka' 'bum",2,,66,262-263,པདྨ་འོད་དུ་བགྲོད་པའི་སྨོན་ལམ་རིག་པ་འཛིན་པའི་ཤིང་རྟ།,JKW-KABUM-01-KA-002-066
JKW-KABUM-15-BA-012-003,"mkhyen brtse'i bka' 'bum",15,,3,296-297,པདྨ་འོད་དུ་བགྲོད་པའི་སྨོན་ལམ་རིག་པ་འཛིན་པའི་ཤིང་རྟ།,
JKW-KABAB-02-KHA-043,"mkhyen brtse'i bka' babs",2,,,283,པདྨ་འོད་དུ་བགྲོད་པའི་སྨོན་ལམ་རིག་པ་འཛིན་པའི་ཤིང་རྟ།,
JKW-KABUM-15-BA-024-003,"mkhyen brtse'i bka' 'bum",15,,3,466-467,པདྨ་འོད་དུ་བགྲོད་པའི་སྨོན་ལམ་རིག་འཛིན་ཤིང་རྟ།,
JKW-KABUM-06-CHA-001,"mkhyen brtse'i bka' 'bum",6,,,1-132,པདྨའི་ངང་ཚུལ་གྱིས་མཛད་པའི་སྒོམ་རིམ་བར་བའི་ས་བཅད།,
JKW-KABAB-13-PA-005,"mkhyen brtse'i bka' babs",13,,,73-75,"པདྨའི་ཞལ་གདམས་གྲོལ་ཐིག་མཐོང་བ་རང་གྲོལ་ལས། ཆོས་ཉིད་ཀློང་བཤགས།",
JKW-KABUM-14-PHA-012,"mkhyen brtse'i bka' 'bum",14,,,169-200,པདྨའི་ཞལ་གདམས་རྩ་གསུམ་མཐོང་བ་རང་གྲོལ་གྱི་ཆོས་སྡེ་ལས་བྱུང་བའི་ལྷག་པའི་ལྷ་སྣ་ཚོགས་ཀྱི་སྒྲུབ་ཐབས་ཕྲིན་ལས་རོལ་མཚོ།,
JKW-KABUM-01-KA-004-014,"mkhyen brtse'i bka' 'bum",1,,14,487,པདྨའི་རྒྱལ་ཚབ་ཅེས་པ།,
JKW-KABUM-22-ZA-007-007,"mkhyen brtse'i bka' 'bum",22,,7,213-217,པདྨཱ་ཀ་ར་ལ་བརྟེན་པའི་བླ་མའི་རྣལ་འབྱོར་རིག་འཛིན་ལམ་བཟང་།,
