,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABUM-22-ZA-012-095,"mkhyen brtse'i bka' 'bum",22,,95,604-608,བདེ་ཆེན་མཚོ་རྒྱལ་ལ་བསྟོད་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་བདེ་སྟོང་ཆུ་སྐྱེས་གཞོན་ནུ།,
DKR-KABUM-06-CHA-036,"dil mgo mkhyen brtse bka' 'bum",6,,,288-292,"བདེ་ཆེན་འོད་དཀར་སོགས། རྡོ་རྗེ་ཕག་མོ་བདེ་ཆེན་དཀར་མོའི་ཚེ་དང་ཡེ་ཤེས་སྤེལ་བའི་བྱིན་རླབས་དབང་གི་རིམ་པ།",
JKW-KABUM-23-'A-001-014,"mkhyen brtse'i bka' 'bum",23,,14,27-29,བདེ་ཆེན་རྡོ་རྗེའི་ཉེ་རྒྱུ་ལ་སྐུལ་བའི་གླུ་བདེ་བ་ཆེན་པོའི་རོལ་མོ།,
JKW-KABUM-23-'A-001-017,"mkhyen brtse'i bka' 'bum",23,,17,32-33,བདེ་ཆེན་རྡོ་རྗེའི་དེ་ཁོ་ན་ཉིད་བརྗོད་པའི་གླུ་བདེ་བ་ཆེན་པོའི་བྱིན་འབེབས།,
JKW-KABUM-23-'A-001-015,"mkhyen brtse'i bka' 'bum",23,,15,29-30,བདེ་ཆེན་རྡོ་རྗེའི་འདོད་ཡོན་ལ་སྐུལ་བའི་གླུ་བདེ་བ་ཆེན་པོའི་དགའ་སྟོན།,
JKW-KABUM-23-'A-001-013,"mkhyen brtse'i bka' 'bum",23,,13,26-27,བདེ་ཆེན་རྡོ་རྗེའི་ལམ་མཆོག་ལ་སྐུལ་བའི་གླུ་བདེ་བ་ཆེན་པོའི་ཏམྦུ་ར།,
JKW-KABUM-23-'A-001-016,"mkhyen brtse'i bka' 'bum",23,,16,30-32,བདེ་ཆེན་རྡོ་རྗེའི་སྤྱོད་པ་ལ་ལྷག་པར་སྐུལ་བའི་གླུ་བདེ་བ་ཆེན་པོའི་བཞད་སྒྲ།,
JKW-KABUM-01-KA-002-029,"mkhyen brtse'i bka' 'bum",1,,29,138-143,བདེ་བ་ཅན་གྱི་ཞིང་ཁམས་རྟེན་དང་བརྟེན་པར་བཅས་པ་ལ་བསྟོད་པ་དད་པའི་ཆུ་སྐྱེས།,JKW-KABUM-01-KA-002-029
JKW-KABUM-16-MA-016,"mkhyen brtse'i bka' 'bum",16,,,97-113,བདེ་བ་ཅན་དུ་བགྲོད་པའི་ཆོ་ག་དཔག་མེད་མྱུར་ལམ་དང་འབྲེལ་བའི་ཚེ་སྒྲུབ་ཀྱི་གདམས་པ་སྙིང་པོར་དྲིལ་བ།,
JKW-KABUM-01-KA-002-031,"mkhyen brtse'i bka' 'bum",1,,31,144-145,བདེ་བར་གཤེགས་པའི་མཆོད་རྟེན་རྣམ་པ་ཐམས་ཅད་དུ་རྫོགས་པ་བརྒྱད་ལ་བསྔགས་པ་ནོར་བུའི་དོ་ཤལ།,JKW-KABUM-01-KA-002-031
JKW-KABUM-04-NGA-001-036,"mkhyen brtse'i bka' 'bum",4,,36,650-711,བདེ་མཆོག་གི་ཆོས་སྐོར་བྱུང་ཚུལ་ལས་བརྩམས་པའི་བསྐྱེད་རྫོགས་ཀྱི་རྣམ་བཤད་ཀུན་མཁྱེན་བསོད་ནམས་སེང་གེའི་གསུང་ལས་ཟབ་གནད་བཏུས་པ།,
JKW-KABUM-04-NGA-001-027,"mkhyen brtse'i bka' 'bum",4,,27,409-420,བདེ་མཆོག་ནག་པོ་པའི་ཞབས་ཀྱི་ཟིན་བྲིས་སོགས་ཀྱི་དྲིས་ལན།,
JKW-KABUM-07-JA-002,"mkhyen brtse'i bka' 'bum",7,,,17-19,བདེ་མཆོག་མཁའ་འགྲོ་སྙན་བརྒྱུད་ཀྱི་བརྒྱུད་འདེབས་བྱིན་རླབས་དཔལ་སྟེར།,
JKW-KABUM-07-JA-006,"mkhyen brtse'i bka' 'bum",7,,,91-109,བདེ་མཆོག་མཁའ་འགྲོ་སྙན་བརྒྱུད་ཀྱི་ཟབ་ཁྲིད་རྒྱས་པར་འཆད་པའི་ས་བཅད་གྲུབ་པའི་གསུང་ཟེར།,
JKW-KABUM-07-JA-003,"mkhyen brtse'i bka' 'bum",7,,,21-73,བདེ་མཆོག་མཁའ་འགྲོ་སྙན་བརྒྱུད་ཀྱི་ལམ་རིམ་མདོར་བསྡུས་པ་ཡིད་བཞིན་ནོར་བུའི་སྙིང་པོ།,
JKW-KABUM-07-JA-009,"mkhyen brtse'i bka' 'bum",7,,,159-164,བདེ་མཆོག་མཁའ་འགྲོ་སྙན་བརྒྱུད་ཚོགས་འཁོར་སྐབས་རྡོ་རྗེའི་གླུ་དང་གཏོར་འབུལ།,
JKW-KABUM-07-JA-004,"mkhyen brtse'i bka' 'bum",7,,,75-82,བདེ་མཆོག་མཁའ་འགྲོ་སྙན་བརྒྱུད་ལུགས་ཀྱི་བདུད་རྩི་རིལ་བུའི་སྒྲུབ་ཐབས་ཡེ་ཤེས་མཆོག་སྟེར།,
JKW-KABUM-07-JA-009-002,"mkhyen brtse'i bka' 'bum",7,,2,162-164,བདེ་མཆོག་མཁའ་འགྲོ་སྙན་བརྒྱུད་ལུགས་ཀྱི་ཡི་དམ་ཆོས་སྲུང་གཏོར་འབུལ།,
JKW-KABUM-07-JA-005,"mkhyen brtse'i bka' 'bum",7,,,83-89,བདེ་མཆོག་མཁའ་འགྲོ་སྙན་བརྒྱུད་ལུགས་ཀྱི་སྦྱིན་སྲེག་གི་ཆོ་ག་མདོར་བསྡུས་པ།,
JKW-KABUM-07-JA-008,"mkhyen brtse'i bka' 'bum",7,,,131-157,བདེ་མཆོག་མཁའ་འགྲོ་སྙན་བརྒྱུད་ལྷན་སྐྱེས་ཡབ་ཡུམ་གྱི་བདག་འཇུག་ཉེ་བར་བསྡུས་པ།,
JKW-KABUM-17-TSA-003-018,"mkhyen brtse'i bka' 'bum",17,,18,579-581,བདེ་མཆོག་རབ་འབྱམས་དང་རྡོར་ཕྲེང་མི་ཏྲ་བརྒྱ་རྩ་སོགས་དཀྱིལ་ཐང་ཕན་ཚུན་ཟིན་ཐོ།,
JKW-KABUM-08-NYA-012-004,"mkhyen brtse'i bka' 'bum",8,,4,244-252,བདེ་མཆོག་ལྷན་སྐྱེས་ཀྱི་བྱིན་རླབས།,
JKW-KABUM-07-JA-007,"mkhyen brtse'i bka' 'bum",7,,,111-129,བདེ་མཆོག་སྙན་བརྒྱུད་ཀྱི་ཡུམ་བཀའ་ལྷན་ཅིག་སྐྱེས་མའི་ཉམས་ལེན་ཤིན་ཏུ་བསྡུས་པ་བདུད་རྩིའི་སྙིང་པོ།,
JKW-KABAB-20-WA-032,"mkhyen brtse'i bka' babs",20,,,507-530,བདེན་བཞི་དང་རྟེན་འབྲེལ་གྱི་རྣམ་གཞག་ཚིག་གི་ས་བོན།,
JKW-KABUM-06-CHA-002-001,"mkhyen brtse'i bka' 'bum",6,,1,133-156,བདེན་བཞི་དང་རྟེན་འབྲེལ་གྱི་རྣམ་བཞག་ཚིག་གི་ས་བོན།,
JKW-KABUM-06-CHA-002,"mkhyen brtse'i bka' 'bum",6,,,133-340,བདེན་བཞི་དང་རྟེན་འབྲེལ་གྱི་རྣམ་བཞག་ཚིག་གི་ས་བོན།,
JKW-KABUM-23-'A-001-071,"mkhyen brtse'i bka' 'bum",23,,71,138,བན་རྒན་ཡེ་ཤེས་ལ་གནང་བའི་གླུ།,
JKW-KABUM-07-JA-015-020,"mkhyen brtse'i bka' 'bum",7,,20,470-498,བཙུན་རྡོ་རྗེ་རྣལ་འབྱོར་མ་ནཱ་རོ་མཁའ་སྤྱོད་ཀྱི་བླ་མ་མཆོད་པའི་ཆོ་ག་བསོད་ནམས་སྤྲིན་གྱི་རོལ་མོ།,
JKW-KABUM-22-ZA-012-109,"mkhyen brtse'i bka' 'bum",22,,109,636-639,བཛྲ་གཱིརྟིའི་རྟོགས་བརྗོད་རྡོ་རྗེའི་ཐོལ་གླུ་ངོ་མཚར་དྲང་པོའི་ས་བོན།,
JKW-KABUM-17-TSA-003-004,"mkhyen brtse'i bka' 'bum",17,,4,461-466,བཞི་པ་བཀའ་བརྒྱུད་ཞལ་ཐང་གཙོ་བོ་རྗེ་བཙུན་མར་པ་ཉི་ལྡེམ་སྐུ་ཚད་ཇོ་བོ་རྗེ་ལྟར།,
JKW-KABUM-18-TSHA-001-004,"mkhyen brtse'i bka' 'bum",18,,4,10-13,བཞི་པ་སྤྱི་ཡི་བརྗོད་དོན་གྱི་བྱ་གཞག།,
JKW-KABUM-22-ZA-012-100,"mkhyen brtse'i bka' 'bum",22,,100,617-618,བཞི་པའི་དབང་དང་རྗེས་སུ་འབྲེལ་བ་རྡོ་རྗེའི་ཐོལ་གླུ་རིག་སྟོང་ཟུང་འཇུག།,
JKW-KABAB-02-KHA-006,"mkhyen brtse'i bka' babs",2,,,49-50,བཞི་པའི་དབང་དང་རྗེས་སུ་འབྲེལ་བ་རྡོ་རྗེའི་ཐོལ་གླུ་རིག་སྟོང་ཟུང་འཇུག།,
JKW-KABUM-21-ZHA-001-002,"mkhyen brtse'i bka' 'bum",21,,2,5-12,བཞིན་གཤེགས་པའི་ཡིག་བརྒྱ་ལ་བརྟེན་པའི་སྡིག་བཤགས་བྱ་ཚུལ།,
JKW-KABUM-09-TA-005,"mkhyen brtse'i bka' 'bum",9,,,217-226,བཟང་སྤྱོད་སྨོན་ལམ་ལ་བརྟེན་ནས་འཆི་བསླུ་རིང་འཚོའི་དཔལ་སྟེར།,
JKW-KABUM-21-ZHA-001-037,"mkhyen brtse'i bka' 'bum",21,,37,100-102,བཟའ་བཏུང་ནང་གི་ཚོགས་མཆོད།,
JKW-KABUM-02-KHA-002-010,"mkhyen brtse'i bka' 'bum",2,,10,312,བཟུང་འགྲུབ་ནས་ཞུས་ངོར་གནང་བའི་གསོལ་འདེབས་སྔོན་སྨོན་རྣམ་དཀར་མ།,
JKW-KABUM-17-TSA-001-013,"mkhyen brtse'i bka' 'bum",17,,13,87-104,བཟོ་རིག་པའི་སྤྱི་དོན་འབེལ་བའི་གཏམ་ལས་ལུས་བཟོ་ལྷ་སྐུའི་ཐིག་རྩ་སོགས།,
JKW-KABUM-16-MA-023,"mkhyen brtse'i bka' 'bum",16,,,169-181,བར་དོའི་ངོ་སྤྲོད་དང་འཕོ་བའི་མཚམས་སྦྱོར་བཅས་ཉུང་ངུར་བསྡུས་པ,
JKW-KABUM-22-ZA-012-110,"mkhyen brtse'i bka' 'bum",22,,110,639,བར་སྐབས་ཀྱི་ཚིགས་སུ་བཅད་པ་ཤློ་ཀ་གཉིས།,
JKW-KABUM-22-ZA-012-040,"mkhyen brtse'i bka' 'bum",22,,40,481-482,བར་སྐབས་ཀྱི་ཚིགས་སུ་བཅད་པ་ཤློ་ཀ་གཉིས།,
JKW-KABUM-07-JA-015-018,"mkhyen brtse'i bka' 'bum",7,,18,466-467,བརྒྱུད་འདེབས་བསྡུས་པ།,
JKW-KABUM-10-THA-004-030,"mkhyen brtse'i bka' 'bum",10,,30,380-381,བརྒྱུད་འདེབས་ཡེ་ཤེས་རྒྱས་བྱེད།,
JKW-KABUM-16-MA-029,"mkhyen brtse'i bka' 'bum",16,,,257-319,བརྒྱུད་འདེབས་སྐོར།,
JKW-KABUM-22-ZA-012-103,"mkhyen brtse'i bka' 'bum",22,,103,623-625,བརྗོད་མེད་བརྗོད་བྱར་སྟོན་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་གཉུག་མའི་ཉམས་དབྱངས།,
JKW-KABAB-15-BA-003,"mkhyen brtse'i bka' babs",15,,,29-33,བཤགས་སྐོང་ཁོལ་ཕྱུངས།,
JKW-KABUM-04-NGA-001-030,"mkhyen brtse'i bka' 'bum",4,,30,458-524,བཤེས་གཉེན་བསྟེན་ཚུལ་སོགས་ཟིན་ཐུན་སྣ་ཚོགས།,
JKW-KABUM-02-KHA-001-015,"mkhyen brtse'i bka' 'bum",2,,15,48-52,བཤེས་གཉེན་ལ་སྤྲིང་བའི་གཏམ་ཐེག་པའི་འཁྲི་ཤིང་།,
JKW-KABUM-04-NGA-001-033,"mkhyen brtse'i bka' 'bum",4,,33,551-561,བསང་མཆོད་ཀྱི་རྣམ་གཞག།,
JKW-KABUM-21-ZHA-019,"mkhyen brtse'i bka' 'bum",21,,,521-526,བསང་མཆོད་ཉུང་ངུར་བསྡུས་པ་བསོད་ནམས་སྤྲིན་གྱི་རྔ་གསང་།,
