;tibgenre
JKW-KABUM-13-PA-023-018;"Daily Practice - rgyun khyer"
JKW-KABUM-13-PA-023-019;"Empowerment Ritual - dbang chog - dbang skur,Notes - zin bris"
JKW-KABUM-13-PA-023-020;"Notes - zin bris,Ritual and Liturgical Texts - cho ga phyag len"
JKW-KABUM-15-BA-032;"Mending Rituals - bskang chog"
JKW-KABUM-16-MA-001;"Activity Manual - las byang,Sadhanas - Evocation Ritual - sgrub thabs"
JKW-KABUM-16-MA-009-002;"Guru Yoga Texts - bla ma'i rnal 'byor,Root Treasure - gter gzhung"
JKW-KABUM-15-BA-030-003;"Notes - zin bris,Contemplative Guide Books and Instructional Manuals - khrid yig"
JKW-KABUM-16-MA-022-002;"Consecration Rituals - rab gnas cho ga"
JKW-KABUM-15-BA-024;
JKW-KABUM-19-DZA-001-056;"History Texts - lo rgyus,Religious History Texts - chos 'byung"
JKW-KABUM-10-THA-001-001;"Activity Manual - las byang,Permission to Invoke (anujñā) - rjes gnang,Sadhanas - Evocation Ritual - sgrub thabs,Activity Practices - las tshogs"
JKW-KABUM-23-'A-007;"Catalogue of Contents - dkar chag"
JKW-KABUM-21-ZHA-002-047;"Offering Rituals - mchod sbyin"
JKW-KABUM-22-ZA-012-002;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-01-KA-002-090;"Supplications - gsol 'debs"
JKW-KABUM-01-KA-002-132;"Supplications - gsol 'debs"
JKW-KABUM-02-KHA-001-003;"Discourses - gtam"
JKW-KABUM-20-WA-001-014;"Official Letters - chab shog"
JKW-KABUM-20-WA-001-029;"Official Letters - chab shog,Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs"
JKW-KABUM-21-ZHA-001-013;"Verses of Praise - bstod pa"
JKW-KABUM-19-DZA-001-034;"History Texts - lo rgyus,Religious History Texts - chos 'byung"
JKW-KABUM-17-TSA-002-002;"Medicine Texts - gso ba rig pa"
JKW-KABUM-01-KA-004-002;"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs"
JKW-KABUM-18-TSHA-001-011;"Official Letters - chab shog"
JKW-KABUM-03-GA-001-028;"Notes - zin bris"
JKW-KABUM-11-DA-014-010;"Torma-offering Rituals - gtor chog,Spiritual Instructions - gdams ngag,Averting or Dispelling Rites- zlog pa"
JKW-KABUM-11-DA-014-012;"Activity Manual - las byang,Permission to Invoke (anujñā) - rjes gnang,Sadhanas - Evocation Ritual - sgrub thabs,Activity Practices - las tshogs"
JKW-KABUM-20-WA-001-070;"Invocation of Auspiciousness - bkra shis brjod pa"
JKW-KABUM-19-DZA-001-001;"History Texts - lo rgyus,Religious History Texts - chos 'byung,Enumerated Lists - rnam grangs"
JKW-KABUM-04-NGA-001-018;"History Texts - lo rgyus,Notes - zin bris"
JKW-KABUM-03-GA-001-008;"History Texts - lo rgyus,Notes - zin bris"
JKW-KABUM-17-TSA-003-001;"Art - rtsom rig / ri mo / bris cha,Guides to Paintings - bri yig"
JKW-KABUM-01-KA-002-077;"Supplications - gsol 'debs"
JKW-KABUM-18-TSHA-003-001;"Monastic Chronicles - gdan rabs"
JKW-KABUM-21-ZHA-001-012;"Offering Substance Liturgies - mchod phreng"
JKW-KABUM-06-CHA-003-001;"Commentary with Annotations - mchan 'grel"
JKW-KABUM-06-CHA-003-002;"Commentary with Annotations - mchan 'grel"
JKW-KABUM-24-YA-003-010;"Invocation of Auspiciousness - bkra shis brjod pa"
JKW-KABUM-04-NGA-001-010;"Notes - zin bris,Severance Texts - gcod gzhung"
JKW-KABUM-24-YA-001-011;"Lineage Transmission Records - brgyud yig"
JKW-KABUM-03-GA-001-014;"Notes - zin bris,Severance Texts - gcod gzhung"
JKW-KABUM-11-DA-014-006;"Permission to Invoke (anujñā) - rjes gnang,Sadhanas - Evocation Ritual - sgrub thabs"
JKW-KABUM-10-THA-001-009;"Activity Manual - las byang,Recitation Manual - bsnyen yig,Sadhanas - Evocation Ritual - sgrub thabs,Activity Practices - las tshogs"
JKW-KABUM-10-THA-001-010;"Lineage Supplications - brgyud 'debs"
JKW-KABUM-17-TSA-001-014;"Detailed Classification - rnam bzhag"
JKW-KABUM-17-TSA-001-011;"Medicine Texts - gso ba rig pa"
JKW-KABUM-18-TSHA-001-002;"Official Letters - chab shog"
JKW-KABUM-17-TSA-003-002;"Art - rtsom rig / ri mo / bris cha,Guides to Paintings - bri yig"
JKW-KABUM-23-'A-001-022;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-22-ZA-012-004;"Vajra Songs - rdo rje'i glu"
