,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABUM-15-BA-030-007,"mkhyen brtse'i bka' 'bum",15,,7,577-581,ཐུགས་རྗེ་ཆེན་པོ་སྡུག་བསྔལ་རང་གྲོལ་གྱི་བསྙེན་པ་བྱ་ཚུལ།,
JKW-KABUM-16-MA-006,"mkhyen brtse'i bka' 'bum",16,,,29-30,ཐུགས་རྗེ་ཆེན་པོ་སྡུག་བསྔལ་རང་གྲོལ་གྱི་མྱང་གྲོལ་རིལ་བུ་སྒྲུབ་པའི་སྐབས་རྩ་བའི་དམིགས་བཟླས།,
JKW-KABUM-16-MA-005,"mkhyen brtse'i bka' 'bum",16,,,27,ཐུགས་རྗེ་ཆེན་པོ་སྡུག་བསྔལ་རང་གྲོལ་གྱི་སེམས་མ་བཞིའི་མངོན་རྟོགས།,
JKW-KABUM-15-BA-030-009,"mkhyen brtse'i bka' 'bum",15,,9,583-592,ཐུགས་རྗེ་ཆེན་པོ་སྡུག་བསྔལ་རང་གྲོལ་གྱི་སྒྲུབ་ཆེན་དངོས་གཞིའི་སྐབས་ཀྱི་འདོན་འགྲིགས།,
JKW-KABUM-15-BA-030-008,"mkhyen brtse'i bka' 'bum",15,,8,581-583,ཐུགས་རྗེ་ཆེན་པོ་སྡུག་བསྔལ་རང་གྲོལ་གྱི་སྒྲུབ་ཆེན་སྐབས་ལྷ་སྟ་གོན།,
JKW-KABUM-08-NYA-003-003,"mkhyen brtse'i bka' 'bum",8,,3,73-76,ཐུགས་རྗེ་ཆེན་པོའི་དམར་ཁྲིད་མི་ཏྲ་ལུགས་ཀྱི་རྒྱུན་གྱི་རྣལ་འབྱོར་ངག་འདོན་སྙིང་པོ།,
JKW-KABUM-08-NYA-004-002,"mkhyen brtse'i bka' 'bum",8,,2,80-87,ཐུགས་རྗེ་ཆེན་པོའི་དམར་ཁྲིད་རྒྱལ་པོ་ལུགས་ཀྱི་ཉམས་ལེན་སྙིང་པོར་དྲིལ་བ་འཕགས་པ་དགྱེས་པའི་ལམ་སྲོལ།,
JKW-KABUM-08-NYA-006-001,"mkhyen brtse'i bka' 'bum",8,,1,95-98,ཐུགས་རྗེ་ཆེན་པོའི་དམར་ཁྲིད་སྐྱེར་སྒང་ལུགས་ཀྱི་བརྒྱུད་འདེབས།,
JKW-KABUM-17-TSA-001-007,"mkhyen brtse'i bka' 'bum",17,,7,80-82,ཐུགས་རྟེན་མཆོད་རྟེན་གྱི་རྣམ་བཞག།,
JKW-KABUM-14-PHA-012-005,"mkhyen brtse'i bka' 'bum",14,,5,187-193,ཐུགས་སྒྲུབ་གསུམ་དྲིལ་ཡང་གསེར་སྙིང་པོའི་མན་ངག་བཀླགས་ཆོག་ཏུ་བཀོད་པ་དབང་གི་ལྕགས་ཀྱུ།,
JKW-KABUM-21-ZHA-002-012,"mkhyen brtse'i bka' 'bum",21,,12,191-203,ཐུགས་སྒྲུབ་བཀྲ་ཤིས་གཏེར་བུམ་གྱི་འཁོར་ལོའི་བྲི་ཡིག།,
JKW-KABUM-24-YA-009,"mkhyen brtse'i bka' 'bum",24,,,299-302,ཐུགས་སྒྲུབ་བར་ཆད་ཀུན་སེལ་གྱི་ཕྲིན་ལས་སྙིང་པོའི་རྣལ་འབྱོར།,
JKW-KABUM-17-TSA-003-009,"mkhyen brtse'i bka' 'bum",17,,9,530-548,ཐུགས་སྒྲུབ་བར་ཆད་ཀུན་སེལ་གྱི་བྲིས་སྐུའི་འབྲི་ཡིག་བཀྲ་ཤིས་ནོར་བུའི་མེ་ལོང་།,
JKW-KABUM-15-BA-006-005,"mkhyen brtse'i bka' 'bum",15,,5,153-160,ཐུགས་སྒྲུབ་བར་ཆད་ཀུན་སེལ་གྱི་ཛཔ྄་ཁང་དབྱེ་བའི་སྐབས་ཛཔ྄་བསྐུལ་སོགས།,
DKR-KABUM-09-TA-005,"dil mgo mkhyen brtse bka' 'bum",9,,,30-31,"ཐུགས་སྒྲུབ་བར་ཆད་ཀུན་སེལ་གྱི་ཞལ་གདམས་སྙིང་བྱང་དངོས་ཤུག་སྦས་གསུམ་གྱི་དགོངས་པ་དང༌། གབ་བྱང་གི་མན་ངག།",
JKW-KABUM-14-PHA-022,"mkhyen brtse'i bka' 'bum",14,,,359-368,ཐུགས་སྒྲུབ་བར་ཆད་ཀུན་སེལ་གྱི་སྔོན་འགྲོའི་ངག་འདོན་བྱང་ཆུབ་མཆོག་གི་ས་བོན།,
JKW-KABUM-12-NA-017,"mkhyen brtse'i bka' 'bum",12,,,535-552,ཐུགས་སྒྲུབ་ཡང་སྙིང་ཀུན་འདུས་ཀྱི་དབང་ཆོག་པདྨ་དགྱེས་པའི་འཇུག་ངོགས།,
JKW-KABUM-12-NA-016,"mkhyen brtse'i bka' 'bum",12,,,523-534,ཐུགས་སྒྲུབ་ཡང་སྙིང་ཀུན་འདུས་ཀྱི་ལས་བྱང་པདྨ་དགྱེས་པའི་མཆོད་སྤྲིན།,
JKW-KABUM-19-DZA-001-014,"mkhyen brtse'i bka' 'bum",19,,14,137-143,ཐུགས་སྒྲུབ་ཡིད་བཞིན་ནོར་བུ་བསམ་པ་ལྷུན་གྲུབ་མའི་བཀའ་བབས་ཚུལ་གྱི་ལོ་རྒྱུས་མདོ་ཙམ།,
JKW-KABUM-15-BA-006,"mkhyen brtse'i bka' 'bum",15,,,127-186,ཐུགས་སྒྲུབ་རྡོར་སེམས་གསང་སྔགས་ཐོས་གྲོལ།,
JKW-KABUM-15-BA-006-010,"mkhyen brtse'i bka' 'bum",15,,10,175-177,ཐུགས་སྒྲུབ་སྔོན་འགྲོ་བཏང་ཚུལ།,
JKW-KABUM-16-MA-024-002,"mkhyen brtse'i bka' 'bum",16,,2,191-193,ཐུན་མཚམས་སུ་གཏོར་མ་འབུལ།,
JKW-KABUM-01-KA-002-117,"mkhyen brtse'i bka' 'bum",1,,117,357,ཐུབ་དབང་གནས་བརྟན་བཅས་ལ་སྨོན་ཚིག་ཤློ་ཀ་གཅིག།,JKW-KABUM-01-KA-002-117
JKW-KABUM-11-DA-011-001,"mkhyen brtse'i bka' 'bum",11,,1,339-350,ཐུབ་དབང་གནས་བརྟན་བཅུ་དྲུག་འཁོར་དང་བཅས་པ་མཆོད་ཅིང་གསོལ་བ་གདབ་པའི་ཚུལ་མདོར་བསྡུས་པ་བསོད་ནམས་སྤྲིན་གྱི་རྔ་གསང་།,
JKW-KABUM-11-DA-011,"mkhyen brtse'i bka' 'bum",11,,,339-361,ཐུབ་དབང་གནས་བརྟན་བཅུ་དྲུག་འཁོར་དང་བཅས་པ་མཆོད་ཅིང་གསོལ་བ་གདབ་པའི་ཚུལ་མདོར་བསྡུས་པ་བསོད་ནམས་སྤྲིན་གྱི་རྔ་གསང་།,
JKW-KABUM-11-DA-009-002,"mkhyen brtse'i bka' 'bum",11,,2,296-299,ཐུབ་དབང་གནས་བརྟན་འཁོར་བཅས་ལ་ཕྱག་མཆོད་བྱ་ཚུལ་མདོར་བསྡུས་པ་ཡིད་བཞིན་ནོར་བུའི་སྙིང་པོ།,
JKW-KABUM-11-DA-009,"mkhyen brtse'i bka' 'bum",11,,,289-302,ཐུབ་དབང་ཉེ་སྲས་བརྒྱད་ལ་ཕྱག་མཆོད་བྱ་ཚུལ་མདོར་བསྡུས་ཕན་བདེའི་སྙིང་པོ།,
JKW-KABUM-11-DA-009-001,"mkhyen brtse'i bka' 'bum",11,,1,289-295,ཐུབ་དབང་ཉེ་སྲས་བརྒྱད་ལ་ཕྱག་མཆོད་བྱ་ཚུལ་མདོར་བསྡུས་ཕན་བདེའི་སྙིང་པོ།,
JKW-KABUM-11-DA-004-002,"mkhyen brtse'i bka' 'bum",11,,2,138-141,ཐུབ་པ་ཆེན་པོའི་མདོ་གཅོད་དམར་འགྱེད་ཞལ་ཤེས།,
JKW-KABUM-05-CA-004-007,"mkhyen brtse'i bka' 'bum",5,,7,599-605,ཐུབ་པ་དགོངས་གསལ་གྱི་མདོ་རྣམ་པར་བཤད་པ།,
JKW-KABUM-23-'A-006-003,"mkhyen brtse'i bka' 'bum",23,,3,321-333,ཐུབ་བསྟན་དར་རྒྱས་གླིང་གི་འོག་མིན་རིག་འཛིན་ལྷ་ཁང་འཆི་མེད་པདྨོ་བཀོད་པའི་ཞིང་ཁམས་ཆེན་པོའི་གཏམ་ངོ་མཚར་དད་པའི་སྙེ་མ།,
JKW-KABUM-20-WA-001-102,"mkhyen brtse'i bka' 'bum",20,,102,181-183,ཐུབ་བསྟན་རྒྱལ་མཚན་མདུན་ལ།,
JKW-KABUM-20-WA-001-068,"mkhyen brtse'i bka' 'bum",20,,68,131,ཐུབ་སྐུའི་རྒྱབ་བྱང་།,
JKW-KABUM-19-DZA-001-003,"mkhyen brtse'i bka' 'bum",19,,3,13-43,ཐུའུ་ཀྭན་གྲུབ་མཐའ་ལས་བཏུས་པའི་ལོ་རྒྱུའི་འགའ།,
JKW-KABUM-01-KA-002-111,"mkhyen brtse'i bka' 'bum",1,,111,351-352,ཐེག་ཆེན་བཀྲ་ཤིས་རིན་ཆེན་ལ་ཞབས་བརྟན་རིན་པོ་ཆེའི་ཆུན་འཕྱང་།,JKW-KABUM-01-KA-002-111
JKW-KABUM-23-'A-004-013,"mkhyen brtse'i bka' 'bum",23,,13,245-248,ཐེག་ཆེན་ལམ་རིམ་སྨོན་ལམ་རྣམ་གྲོལ་དགའ་སྟོན།,
JKW-KABUM-10-THA-006,"mkhyen brtse'i bka' 'bum",10,,,411-493,ཐེག་ཆེན་ཤིན་ཏུ་རྒྱས་པའི་ལུགས་ཀྱི་སེམས་བསྐྱེད་སྡོམ་ཆོག་བྱང་ཆུབ་སེམས་དཔའི་ལམ་བཟང་།,
JKW-KABUM-23-'A-004-008,"mkhyen brtse'i bka' 'bum",23,,8,236-237,ཐེག་དགུའི་སྨོན་ལམ་རྡོ་རྗེའི་ཚིག་རྐང་།,
JKW-KABUM-05-CA-004-004,"mkhyen brtse'i bka' 'bum",5,,4,587-594,ཐེག་པ་ཆེ་ཆུང་གི་ལམ་རིམ་མདོར་བསྡུས།,
JKW-KABUM-10-THA-008-001,"mkhyen brtse'i bka' 'bum",10,,1,519-550,ཐེག་པ་ཆེན་པོའི་བློ་སྦྱོང་དོན་བདུན་མ་ཉམས་སུ་ལེན་ཚུལ་སྙིང་པོར་དྲིལ་བ་ཕན་བདེའི་ས་བོན།,
JKW-KABUM-22-ZA-012-075,"mkhyen brtse'i bka' 'bum",22,,75,551-555,ཐེག་པ་ཆེན་པོའི་རྡོ་རྗེའི་ཐོལ་གླུ་བྱང་སེམས་འཁྲི་ཤིང་།,
JKW-KABAB-22-ZA-007,"mkhyen brtse'i bka' babs",22,,,743-746,ཐེག་པ་ཆེན་པོའི་ལམ་གྱི་རིམ་པའི་སྨོན་ལམ་རྣམ་གྲོལ་དགའ་སྟོན།,
JKW-KABAB-02-KHA-019,"mkhyen brtse'i bka' babs",2,,,113-116,ཐེག་པ་ཆེན་པོའི་ལམ་གྱི་རིམ་པའི་སྨོན་ལམ་རྣམ་གྲོལ་དགའ་སྟོན།,
JKW-KABAB-22-ZA-004,"mkhyen brtse'i bka' babs",22,,,733-734,ཐེག་པ་རིམ་དགུའི་སྨོན་ལམ་རྡོ་རྗེའི་ཚིག་རྐང༌།,
JKW-KABAB-22-ZA-008,"mkhyen brtse'i bka' babs",22,,,747-748,ཐེག་པ་རིམ་དགུའི་སྨོན་ལམ་ཤིན་ཏུ་བསྡུས་པ་དོན་གཉིས་ཆུ་སྐྱེས།,
JKW-KABUM-02-KHA-001-033,"mkhyen brtse'i bka' 'bum",2,,33,137-156,ཐེག་པའི་རྣམ་དབྱེ་གསལ་བར་བྱེད་པའི་གཏམ་ཉུང་ངུ་རྣམ་གསལ།,
JKW-KABUM-05-CA-002-001,"mkhyen brtse'i bka' 'bum",5,,1,69-201,ཐེག་པའི་རྣམ་དབྱེ་གསལ་བར་བྱེད་པའི་གཏམ་ལེགས་བཤད་ངོ་མཚར་ཆུ་གཏེར།,
JKW-KABUM-05-CA-002,"mkhyen brtse'i bka' 'bum",5,,,69-557,ཐེག་པའི་རྣམ་དབྱེ་གསལ་བར་བྱེད་པའི་གཏམ་ལེགས་བཤད་ངོ་མཚར་ཆུ་གཏེར།,
JKW-KABAB-20-WA-033,"mkhyen brtse'i bka' babs",20,,,531-664,ཐེག་པའི་རྣམ་དབྱེ་གསལ་བར་བྱེད་པའི་གཏམ་ལེགས་བཤད་ངོ་མཚར་ཆུ་གཏེར།,
JKW-KABUM-23-'A-001-028,"mkhyen brtse'i bka' 'bum",23,,28,64-66,ཐེག་མཆོག་ལམ་རིམ་གྱི་གླུ་འཆི་མེད་གྲུབ་པའི་བདེན་ཚིག།,
