,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABUM-10-THA-004-034,"mkhyen brtse'i bka' 'bum",10,4,34,391-398,རྡོ་རྗེ་ཕག་མོ་ཤེས་རབ་གསལ་བྱེད་མའི་བྱིན་རླབས་མཚམས་སྦྱོར་ངག་གི་དཔལ་སྟེར།,
JKCL-KABUM-05-CA-025,"chos kyi blo gros bka' 'bum",5,25,,311-322,རྡོ་རྗེ་ཕུར་པ་རྩ་བའི་རྒྱུད་ཀྱི་དུམ་བུ།,
JKW-KABAB-20-WA-005,"mkhyen brtse'i bka' babs",20,5,,85-93,རྡོ་རྗེ་ཕུར་པ་རྩ་བའི་རྒྱུད་ཀྱི་དུམ་བུ།,
JKW-KABAB-20-WA-023,"mkhyen brtse'i bka' babs",20,23,,365-432,རྡོ་རྗེ་ཕུར་པའི་གནད་ཏིག་གི་ཁྲིད་ཀྱི་ཟིན་བྲིས་བླ་མའི་མན་ངག་ཡེ་ཤེས་སྣང་བ།,
JKW-KABUM-16-MA-029-012,"mkhyen brtse'i bka' 'bum",16,29,12,282-285,རྡོ་རྗེ་ཕྲེང་བའི་བླ་མ་བརྒྱུད་པ་ལ་གསོལ་བ་འདེབས་པ་དད་པའི་ཆར་འབེབས།,
JKW-KABAB-07-JA-017,"mkhyen brtse'i bka' babs",7,17,,517-529,རྡོ་རྗེ་བདུད་རྩི་གསང་བ་ཆེན་པོའི་མན་ངག་སྙིང་ཏིག་ཟབ་མོའི་ལས་བྱང་བཀླག་ཆོག་ཏུ་བཀོད་པ་བདུད་རྩིའི་སྤྲིན་ཕུང༌།,
JKW-KABAB-07-JA-014,"mkhyen brtse'i bka' babs",7,14,,411-494,རྡོ་རྗེ་བདུད་རྩི་གསང་བ་ཆེན་པོའི་མན་ངག་སྙིང་ཐིག་ཟབ་མོ།,
JKW-KABUM-21-ZHA-001-040,"mkhyen brtse'i bka' 'bum",21,1,40,109-111,རྡོ་རྗེ་མཁའ་འགྲོའི་སྦྱིན་སྲེག་གི་ཆོ་ག།,
JKW-KABUM-21-ZHA-001-041,"mkhyen brtse'i bka' 'bum",21,1,41,111-115,རྡོ་རྗེ་མཁའ་འགྲོའི་སྦྱིན་སྲེག་ཚན་གཉིས་བཅས་ལྡེབ།,
JKW-KABUM-21-ZHA-001-042,"mkhyen brtse'i bka' 'bum",21,1,42,115-118,རྡོ་རྗེ་མཁའ་འགྲོའི་སྦྱིན་སྲེག་ཤིན་ཏུ་བསྡུས་པ།,
JKW-KABUM-11-DA-007-003,"mkhyen brtse'i bka' 'bum",11,7,3,263-274,རྡོ་རྗེ་མི་འཁྲུགས་པ་ལྷ་དགུའི་སྒོ་ནས་གཤིན་པོ་རྗེས་སུ་འཛིན་པའི་ཆོ་ག་མདོར་བསྡུས་པ་ཀླག་ཆོག་ཏུ་བཀོད་པ།,
JKW-KABUM-11-DA-007-001,"mkhyen brtse'i bka' 'bum",11,7,1,245-262,རྡོ་རྗེ་མི་འཁྲུགས་པའི་ཆོ་ག་གཞན་ཕན་ཟླ་བ་ལས་འཕྲོས་པའི་སློབ་མ་དབང་བསྐུར་བའི་ཚུལ།,
JKW-KABUM-11-DA-007-004,"mkhyen brtse'i bka' 'bum",11,7,4,274-279,རྡོ་རྗེ་མི་འཁྲུགས་པའི་སྒོ་ནས་ཚེ་ལྡན་སྡིག་པ་སྦྱོང་བའི་ཆོ་གའི་ཟུར་རྒྱན།,
JKW-KABUM-23-'A-004-012,"mkhyen brtse'i bka' 'bum",23,4,12,243-245,རྡོ་རྗེ་འཆང་དངོས་རྣལ་འབྱོར་དབང་ཕྱུག།,
JKW-KABUM-01-KA-002-050,"mkhyen brtse'i bka' 'bum",1,2,50,218-221,རྡོ་རྗེ་འཆང་བྱམས་པ་ཀུན་དགའ་བསྟན་འཛིན་ལ་བསྟོད་པ་གྲུབ་གཉིས་མཆོག་སྦྱིན།,JKW-KABUM-01-KA-002-050
JKW-KABUM-19-DZA-001-043,"mkhyen brtse'i bka' 'bum",19,1,43,373-378,རྡོ་རྗེ་འཆང་མཁྱེན་རབ་བྱམས་པ་ངག་དབང་ལྷུན་གྲུབ་ནི།,
JKW-KABUM-01-KA-002-105,"mkhyen brtse'i bka' 'bum",1,2,105,-344,རྡོ་རྗེ་འཛིན་པ་དཔལ་ལྡན་ཕྲིན་ལས་ཀྱི་རྣམ་ཐར་གསོལ་འདེབས་བྱིན་རླབས་མྱུར་འཇུག,JKW-KABUM-01-KA-002-105
JKW-KABUM-01-KA-002-127,"mkhyen brtse'i bka' 'bum",1,2,127,370-371,རྡོ་རྗེ་འཛིན་པ་ཤེས་རབ་རྒྱ་མཚོ་ལ་ཞབས་བརྟན་གསོལ་སྨོན།,JKW-KABUM-01-KA-002-127
JKW-KABUM-01-KA-002-112,"mkhyen brtse'i bka' 'bum",1,2,112,352-353,རྡོ་རྗེ་རིན་ཆེན་ལ་ཞབས་བརྟན་མེ་ཏོག་དཀར་པོའི་ཆུན་འཕྱང་།,JKW-KABUM-01-KA-002-112
JKW-KABAB-16-MA-009,"mkhyen brtse'i bka' babs",16,9,,639-645,རྡོ་རྗེ་རྣམ་པར་འཇོམས་པ་ཞེས་བྱ་བའི་གཟུངས།,
JKW-KABAB-17-TSA-005,"mkhyen brtse'i bka' babs",17,5,,43-48,རྡོ་རྗེ་སེམས་དཔའ་གསང་བ་དྲི་མེད་ཀྱི་རྒྱུད་ལས་རུ་ཏྲའི་སྨྲེ་བཤགས།,
JKW-KABUM-15-BA-027,"mkhyen brtse'i bka' 'bum",15,27,,477-529,རྡོ་རྗེ་སེམས་དཔའ་ལ་བརྟེན་པའི་བླ་མ་མཆོད་པའི་ཆོ་ག་གཞན་ཕན་གྱི་ཕྲིན་ལས་དང་བཅས་པ་བདེ་ཆེན་ལམ་བཟང་།,
JKW-KABAB-18-TSHA-045,"mkhyen brtse'i bka' babs",18,45,,353-407,རྡོ་རྗེ་སེམས་དཔའ་ལ་བརྟེན་པའི་བླ་མ་མཆོད་པའི་ཆོ་ག་གཞན་ཕན་གྱི་ཕྲིན་ལས་དང་བཅས་པ་བདེ་ཆེན་ལམ་བཟང༌།,
JKW-KABUM-15-BA-028,"mkhyen brtse'i bka' 'bum",15,28,,531-549,རྡོ་རྗེ་སེམས་དཔའ་ལ་བརྟེན་པའི་བླ་མ་མཆོད་པའི་ཆོ་ག་དང་འབྲེལ་བའི་ཁྱད་པར་གྱི་ཕྲིན་ལས་བདེ་ཆེན་སྙིང་པོ།,
DKR-KABUM-13-PA-020,"dil mgo mkhyen brtse bka' 'bum",13,20,,218-229,རྡོ་རྗེ་སེམས་དཔའ་ལ་བརྟེན་པའི་བླ་མ་མཆོད་པའི་ཆོ་ག་བདེ་ཆེན་ལམ་བཟང་གི་བསྙེན་སྒྲུབ་བྱ་ཚུལ་བདེ་ཆེན་ཤིང་རྟ།,
JKW-KABAB-18-TSHA-048,"mkhyen brtse'i bka' babs",18,48,,437-457,རྡོ་རྗེ་སེམས་དཔའ་ལ་བརྟེན་པའི་བླ་མ་མཆོད་པའི་ཆོ་ག་བདེ་ཆེན་ལམ་བཟང་གི་བསྙེན་སྒྲུབ་བྱ་ཚུལ་བདེ་ཆེན་ཤིང་རྟ།,
JKW-KABAB-18-TSHA-044,"mkhyen brtse'i bka' babs",18,44,,351,རྡོ་རྗེ་སེམས་དཔའ་ལ་བརྟེན་པའི་བླ་མའི་རྣལ་འབྱོར་གྱི་བརྒྱུད་འདེབས་བདེ་ཆེན་ཆར་འབེབས།,
JKW-KABUM-15-BA-026,"mkhyen brtse'i bka' 'bum",15,26,,473-475,རྡོ་རྗེ་སེམས་དཔའ་ལ་བརྟེན་པའི་བླ་མའི་རྣལ་འབྱོར་གྱི་བརྒྱུད་འདེབས་བདེ་ཆེན་ཆར་འབེབས།,
JKW-KABUM-21-ZHA-001-020,"mkhyen brtse'i bka' 'bum",21,1,20,68-70,རྡོ་རྗེ་སྲིན་རྫོང་རྒྱལ་མོའི་བསང་མཆོད་འདོད་དགུའི་ཆར་འབེབས།,
JKW-KABUM-02-KHA-001-021,"mkhyen brtse'i bka' 'bum",2,1,21,64-66,རྡོ་རྗེའི་གནས་ཆེན་ཡེར་པ་བྱང་ཆུབ་ཤིང་གི་དགའ་ཚལ་ལ་བསྔགས་པའི་གཏམ་དྲང་སྲོང་གྲུབ་པའི་རྒྱན།,
JKW-KABUM-03-GA-001-005,"mkhyen brtse'i bka' 'bum",3,1,5,119-139,རྡོ་རྗེའི་གནས་ཡུལ་རྣམས་ཀྱི་བཤད་པ།,
JKW-KABUM-21-ZHA-001-036,"mkhyen brtse'i bka' 'bum",21,1,36,94-100,རྡོ་རྗེའི་ཆོས་སྐྱོང་རྣམས་ཀྱི་སྐོང་གསོ་ཉུང་ངུར་བསྡུས་པ་འདོད་རྒུའི་ཆར་འབེབས།,
JKW-KABUM-22-ZA-012-105,"mkhyen brtse'i bka' 'bum",22,12,105,626-628,རྡོ་རྗེའི་ཐོལ་གླུ་ཚོགས་དྲུག་འཛིན་པ་བྲལ་བའི་རྒྱན།,
JKW-KABUM-22-ZA-012-067,"mkhyen brtse'i bka' 'bum",22,12,67,536-537,རྡོ་རྗེའི་ཐོལ་གླུ་ཡོ་ག་གསུམ་གྱི་རྒྱན།,
JKW-KABUM-22-ZA-012-073,"mkhyen brtse'i bka' 'bum",22,12,73,546-549,རྡོ་རྗེའི་ཐོལ་གླུ་ལམ་གྱི་རིམ་པ་ཉེ་བར་བསྡུས་པ།,
JKW-KABUM-22-ZA-012-080,"mkhyen brtse'i bka' 'bum",22,12,80,565-566,རྡོ་རྗེའི་ཐོལ་གླུ་སྨིན་པར་བྱེད་པའི་རྒྱན།,
JKW-KABAB-09-TA-016,"mkhyen brtse'i bka' babs",9,16,,319-346,རྡོ་རྗེའི་ནོར་ལྷ་ཡཀྵ་ཛམྦྷ་ལ་ཆེན་པོའི་སྒྲུབ་ཐབས་ཕྲིན་ལས་ཀྱི་བྱང་བུ་འདོད་དགུ་རིན་ཆེན་ཆར་འབེབས།,
JKW-KABAB-09-TA-018,"mkhyen brtse'i bka' babs",9,18,,349-370,རྡོ་རྗེའི་ནོར་ལྷ་ཡཀྵ་ཛམྦྷ་ལ་ཆེན་པོའི་སྲོག་དབང་བསྐུར་བའི་ཆོ་ག་རིན་ཆེན་ཆུ་འཛིན།,
JKW-KABAB-09-TA-015,"mkhyen brtse'i bka' babs",9,15,,317-318,རྡོ་རྗེའི་ནོར་ལྷ་ཡཀྵ་ཛམྦྷ་ལ་ནག་པོའི་བརྒྱུད་པའི་གསོལ་འདེབས་དབྱིག་གི་ང་རོ།,
JKW-KABAB-18-TSHA-039,"mkhyen brtse'i bka' babs",18,39,,243-244,རྡོ་རྗེའི་ལྷ་མོ་བཅུ་དྲུག་གི་མཆོད་ཕྲེང་མདོར་བསྡུས་པ་རྡོ་རྗེ་སྒྲ་མའི་མཆོད་སྤྲིན།,
JKW-KABUM-15-BA-033,"mkhyen brtse'i bka' 'bum",15,33,,605-607,རྡོ་རྗེའི་ལྷ་མོ་བཅུ་དྲུག་གི་མཆོད་ཕྲེང་མདོར་བསྡུས་པ་རྡོ་རྗེ་སྒྲ་མའི་མཆོད་སྤྲིན།,
JKW-KABUM-01-KA-004-027,"mkhyen brtse'i bka' 'bum",1,4,27,493,རྡོ་རྗེའི་སྐུ་གསུང་ཐུགས་ལ་གསོལ་འདེབས་བཀྲ་ཤིས་དགེ་ལེགས་ཞེས་པ།,
JKW-KABUM-15-BA-023-005,"mkhyen brtse'i bka' 'bum",15,23,5,430-435,རྡོར་གླིང་ཡི་དམ་བཀའ་འདུས་དབང་ཁྲིད་ལུང་གི་ཐོ་བྱང་།,
JKW-KABUM-03-GA-001-033,"mkhyen brtse'i bka' 'bum",3,1,33,617-627,རྡོར་བྲག་ཞབས་དྲུང་གི་མདོ་དབང་ལས།,
JKW-KABUM-01-KA-002-107,"mkhyen brtse'i bka' 'bum",1,2,107,346,རྡོར་འཛིན་དཔལ་ལྡན་ཕྲིན་ལས་ལ་གསོལ་འདེབས་བྱིན་རླབས་སྣང་བ།,JKW-KABUM-01-KA-002-107
JKW-KABUM-01-KA-002-108,"mkhyen brtse'i bka' 'bum",1,2,108,346-347,རྡོར་འཛིན་བསྟན་པ་དར་རྒྱས་ལ་གསོལ་འདེབས་བྱིན་རླབས་མྱུར་སྩོལ།,JKW-KABUM-01-KA-002-108
JKW-KABUM-01-KA-002-106,"mkhyen brtse'i bka' 'bum",1,2,106,344-346,རྡོར་འཛིན་འཇམ་དབྱངས་བློ་གསལ་ལ་གསོལ་འདེབས་དད་པའི་མེ་ཏོག།,JKW-KABUM-01-KA-002-106
JKW-KABUM-12-NA-014-003,"mkhyen brtse'i bka' 'bum",12,14,3,496-500,རྡོར་སེམས་ཐུགས་ཀྱི་སྒྲུབ་པའི་བསྙེན་པ་གཏོང་ལུགས།,
JKW-KABUM-12-NA-014,"mkhyen brtse'i bka' 'bum",12,14,,481-515,རྡོར་སེམས་ཐུགས་ཀྱི་སྒྲུབ་པའི་སྐོར།,
JKW-KABAB-01-KA-010,"mkhyen brtse'i bka' babs",1,10,,419-448,རྡོར་སེམས་ཐུགས་ཀྱི་སྒྲུབ་པའི་སྔོན་འགྲོའི་ངག་འདོན་དང་རྡོར་སེམས་ཐུགས་ཀྱི་སྒྲུབ་པའི་བསྙེན་པའི་རིམ་པ་ངག་འདོན་ཆུ་འབབས་སུ་བཀོད་པ་སོགས།,JKW-KABAB-01-KA-010
