,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABUM-23-'A-001-057,"mkhyen brtse'i bka' 'bum",23,,57,108-109,རྫོགས་པ་ཆེན་པོ་འབྲས་བུ་འཁོར་འདས་རང་གྲོལ།,
JKW-KABAB-12-NA-012,"mkhyen brtse'i bka' babs",12,,,415-441,རྫོགས་པ་ཆེན་པོ་ཡང་ཏི་ནག་པོ་གསེར་གྱི་འབྲུ་གཅིག་པའི་དོན་གྱི་ཕྲིན་ལས་ཁྲིགས་སུ་བསྡེབས་པ་ཐོས་གྲོལ་ཡེ་ཤེས་སྒྲ་དབྱངས།,
JKW-KABUM-23-'A-001-062,"mkhyen brtse'i bka' 'bum",23,,62,120-122,"རྫོགས་པ་ཆེན་པོ་རང་གྲོལ་རྣམ་ལྔ་ལས།  །བོགས་འདོན་བདུད་རྩིའི་ཟེགས་མ།",
JKW-KABUM-23-'A-001-063,"mkhyen brtse'i bka' 'bum",23,,63,122-123,"རྫོགས་པ་ཆེན་པོ་རང་གྲོལ་རྣམ་ལྔ་ལས།  འདའ་ཀ་མའི་གདམ་པ་སྨྱུར་ལམ་ཐིག་ལེ།",
JKW-KABUM-23-'A-001-064,"mkhyen brtse'i bka' 'bum",23,,64,123-126,རྫོགས་པ་ཆེན་པོ་རང་གྲོལ་རྣམ་ལྔའི་ངོ་སྤྲོད་ཡེ་ཤེས་སྙིང་པོ།,
JKW-KABUM-23-'A-001-053,"mkhyen brtse'i bka' 'bum",23,,53,101-104,རྫོགས་པ་ཆེན་པོ་རང་གྲོལ་རྣམ་ལྔའི་སྔོན་འགྲོའི་ཁྲིད་རིམ་བདེན་གཉིས་རང་གྲོལ།,
JKW-KABAB-17-TSA-019,"mkhyen brtse'i bka' babs",17,,,177-228,རྫོགས་པ་ཆེན་པོ་ལྕེ་བཙུན་སྙིང་ཏིག་གི་དབང་ཆོག་བདུད་རྩིའི་གྲུ་ཆར།,
JKW-KABAB-17-TSA-022,"mkhyen brtse'i bka' babs",17,,,423-529,རྫོགས་པ་ཆེན་པོ་ལྕེ་བཙུན་སྙིང་ཏིག་གི་སྔོན་འགྲོའི་ཁྲིད་ཡིག་རིག་འཛིན་ཞལ་ལུང༌།,
JKCL-KABUM-08-NYA-005,"chos kyi blo gros bka' 'bum",8,,,129-162,"རྫོགས་པ་ཆེན་པོ་ལྕེ་བཙུན་སྙིང་ཐིག་ལས། །ཁྲིད་ཀྱི་ཟིན་བྲིས་བླ་མའི་དགོངས་རྒྱན།",
JKW-KABAB-17-TSA-024,"mkhyen brtse'i bka' babs",17,,,715-746,"རྫོགས་པ་ཆེན་པོ་ལྕེ་བཙུན་སྙིང་ཐིག་ལས། ཁྲིད་ཀྱི་ཟིན་བྲིས་བླ་མའི་དགོངས་རྒྱན།",
JKW-KABUM-23-'A-001-054,"mkhyen brtse'i bka' 'bum",23,,54,104-105,རྫོགས་པ་ཆེན་པོ་ལྟ་བ་གཅེར་མཐོང་རང་གྲོལ།,
JKW-KABUM-23-'A-001-055,"mkhyen brtse'i bka' 'bum",23,,55,105-107,རྫོགས་པ་ཆེན་པོ་སྒོམ་པ་སྣང་སེམས་རང་གྲོལ།,
JKW-KABAB-12-NA-008,"mkhyen brtse'i bka' babs",12,,,217-249,"རྫོགས་པ་ཆེན་པོ་སྙིང་པོ་ཧཱུྃ་གི་སྐོར་ལས། རང་བྱུང་ཉམས་ལེན་ཁྲིད་ཀྱི་སྔོན་འགྲོ།",
JKW-KABUM-23-'A-001-056,"mkhyen brtse'i bka' 'bum",23,,56,107-108,རྫོགས་པ་ཆེན་པོ་སྤྱོད་པ་གང་ཤར་རང་གྲོལ།,
JKW-KABAB-12-NA-006,"mkhyen brtse'i bka' babs",12,,,157-212,"རྫོགས་པ་ཆེན་པོ་ཧཱུྃ་སྐོར་ལས། སྨིན་བྱེད་དབང་ལྔ་མཐར་ཆགས་སུ་བསྐུར་བའི་ལག་ལེན་ཡེ་ཤེས་རོལ་པའི་ཆུ་རྒྱུན།",
