,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABAB-03-GA-009,"mkhyen brtse'i bka' babs",3,,,179-212,"བླ་མའི་ཐུགས་སྒྲུབ་ཡིད་བཞིན་ནོར་བུ་ལས༔ ཕྲིན་ལས་དགོས་འདོད་ཀུན་འབྱུང༌།",
JKW-KABUM-15-BA-008,"mkhyen brtse'i bka' 'bum",15,,,193-196,"བླ་མའི་ཐུགས་སྒྲུབ་ཡིད་བཞིན་ནོར་བུ་ལས༔ བཀའ་སྲུང་མཆོད་པའི་ཕྲིན་ལས་མདོར་བསྡུས་སྙིང་པོར་དྲིལ་བ།",
JKW-KABAB-12-NA-001,"mkhyen brtse'i bka' babs",12,,,1-39,བླ་མའི་ཐུགས་སྒྲུབ་ཡིད་བཞིན་ནོར་བུའི་ལས་བྱང་ལེའུ་གསུམ་པ་གུ་རུ་བཛྲ་བྷོ་ཊས་གནམ་ལྕགས་འབར་བའི་བྲག་ལོགས་རྟ་མགྲིན་སྒྲུབ་ཕུག་མཁའ་འགྲོའི་གསང་མཛོད་ཆེན་མོ་ནས་གདན་དྲངས་པ།,
JKW-KABAB-21-ZHA-003,"mkhyen brtse'i bka' babs",21,,,89-569,"བླ་མའི་ཐུགས་སྒྲུབ་རྡོ་རྗེ་དྲག་རྩལ་ལས། ཞལ་གདམས་ལམ་རིམ་ཡེ་ཤེས་སྙིང་པོའི་འགྲེལ་པ་ཡེ་ཤེས་སྣང་བ་རབ་ཏུ་རྒྱས་པ།",
JKW-KABAB-21-ZHA-001,"mkhyen brtse'i bka' babs",21,,,1-62,"བླ་མའི་ཐུགས་སྒྲུབ་རྡོ་རྗེ་དྲལ་རྩལ་ལས། ཞལ་གདམས་ལམ་རིམ་ཡེ་ཤེས་སྙིང་པོ།",
JKW-KABUM-07-JA-015-021,"mkhyen brtse'i bka' 'bum",7,,21,498-512,བླ་མའི་རྣལ་འབྱོར་ཐུན་མོང་མ་ཡིན་པ་ལ་བརྟེན་ནས་བླ་མ་མཆོད་པའི་ཆོ་ག།,
JKW-KABUM-22-ZA-007-002,"mkhyen brtse'i bka' 'bum",22,,2,195-200,བླ་མའི་རྣལ་འབྱོར་ཡེ་ཤེས་ཆར་འབེབས་ཀྱི་སྨིན་བྱེད་ཡེ་ཤེས་བཅུད་སྦྱིན།,
JKW-KABAB-18-TSHA-019,"mkhyen brtse'i bka' babs",18,,,133-137,བླ་མའི་རྣལ་འབྱོར་ཡེ་ཤེས་ཆར་འབེབས་ཀྱི་སྨིན་བྱེད་ཡེ་ཤེས་བཅུད་སྦྱིན།,
JKCL-KABUM-04-NGA-051,"chos kyi blo gros bka' 'bum",4,,,359-361,བླ་མའི་རྣལ་འབྱོར་ཡེ་ཤེས་བཅུད་ཐིག།,
JKCL-KABUM-06-CHA-001,"chos kyi blo gros bka' 'bum",6,,,1-5,བླ་མའི་རྣལ་འབྱོར་ཡེ་ཤེས་མཆོག་སྩོལ་དང་འབྲེལ་བའི་ཚེ་འགུགས་པདྨའི་ཞགས་པ།,
JKW-KABUM-22-ZA-007-014,"mkhyen brtse'i bka' 'bum",22,,14,228-229,བླ་མའི་རྣལ་འབྱོར་ཡེ་ཤེས་མཆོག་སྩོལ་དང་འབྲེལ་བར་ཚེ་སྒྲུབ་ཀྱི་དམིགས་བཟླས།,
JKW-KABUM-22-ZA-007-013,"mkhyen brtse'i bka' 'bum",22,,13,225-228,བླ་མའི་རྣལ་འབྱོར་ཡེ་ཤེས་མཆོག་སྩོལ།,
JKW-KABUM-22-ZA-007-016,"mkhyen brtse'i bka' 'bum",22,,16,234-238,བླ་མའི་རྣལ་འབྱོར་རྡོ་རྗེའི་ཡེ་ཤེས་འབེབས།,
JKW-KABAB-04-NGA-028,"mkhyen brtse'i bka' babs",4,,,495-525,བླ་རྫོགས་ཐུགས་གསུམ་འདུས་པའི་ཟབ་དོན་ཀུན་འདྲིལ་ཡིད་བཞིན་ནོར་བུ་མཐོང་བ་རང་གྲོལ་གྱི་ལས་བྱང་ཡེ་ཤེས་སྣང་བ།,
JKW-KABAB-04-NGA-033,"mkhyen brtse'i bka' babs",4,,,673-697,བླ་རྫོགས་ཐུགས་གསུམ་འདུས་པའི་ཟབ་དོན་ཀུན་འདྲིལ་ཡིད་བཞིན་ནོར་བུ་མཐོང་བ་རང་གྲོལ་ལས་རིམ་པ་གཉིས་པ་རྫོགས་པ་ཆེན་པོ་སེམས་ཉིད་གཅེར་མཐོང་གི་ཁྲིད།,
JKW-KABAB-04-NGA-026,"mkhyen brtse'i bka' babs",4,,,321-491,བླ་རྫོགས་ཐུགས་གསུམ་འདུས་པའི་ཟབ་དོན་ཀུན་འདྲིལ་ཡིད་བཞིན་ནོར་བུ་མཐོང་བ་རང་གྲོལ།,
JKW-KABUM-16-MA-009,"mkhyen brtse'i bka' 'bum",16,,,37-54,བླ་སྒྲུབ་ཐིག་ལེའི་རྒྱ་ཅན་གྱི་བརྒྱུད་འདེབས།,
JKW-KABUM-14-PHA-033,"mkhyen brtse'i bka' 'bum",14,,,535-544,བླ་སྒྲུབ་སྐུ་གསུམ་རིགས་འདུས་གཏོར་དབང་གི་མཚམས་སྦྱོར་མདོར་བསྡུས་བདེ་ཆེན་མྱུ་གུ།,
JKW-KABAB-18-TSHA-056,"mkhyen brtse'i bka' babs",18,,,589-620,བླ་སྒྲུབ་སྐུ་གསུམ་རིགས་འདུས་ཟབ་ཏིག་དང་འབྲེལ་བའི་རྡོ་རྗེ་ཐེག་པའི་གསོ་སྦྱོང་རྡོར་སེམས་ཞལ་ལུང་ཉུང་ངུར་བསྡུས་པ་བདུད་རྩིའི་ཐིག་ལེ།,
JKW-KABUM-01-KA-002-133,"mkhyen brtse'i bka' 'bum",1,,133,379-381,བློ་གསལ་བསྟན་སྐྱོང་ཞལ་སྔ་ནས་ཤྲཱི་ཀཱ་ལ་ཙཀྲའི་དབང་བསྐུར་ནོས་པའི་སྐབས་སུ་ཕུལ་བའི་ཞབས་བརྟན་གསོལ་འདེབས་ཚིག་གི་བདུད་རྩི།,JKW-KABUM-01-KA-002-133
JKW-KABUM-02-KHA-001-035,"mkhyen brtse'i bka' 'bum",2,,35,162-164,བློ་གསལ་བསླབ་བྱ་ལ་བསྐུལ་བའི་གཏམ་གཞན་ལ་ཕན་པའི་བདུད་རྩི།,
JKW-KABUM-20-WA-001-051,"mkhyen brtse'i bka' 'bum",20,,51,88-89,བློ་གསལ་ཨཱ་ཡུ་རིནྡྲ་སིདྡྷརྠའི་འཕྲིན་ལན།,
JKW-KABUM-05-CA-004-003,"mkhyen brtse'i bka' 'bum",5,,3,583-587,བློ་གྲོས་གསར་བུ་ལ་ཕན་པའི་རྣམ་གྲངས་ཉུང་ངུ་།,
JKW-KABUM-11-DA-001-006,"mkhyen brtse'i bka' 'bum",11,,6,60-66,བློ་སྦྱོང་ཐུན་བརྒྱད་མའི་ཟིན་བྲིས་ཉུང་གསལ།,
JKW-KABUM-10-THA-008,"mkhyen brtse'i bka' 'bum",10,,,519-551,བློ་སྦྱོང་དོན་བདུན་མ་ཉམས་སུ་ལེན་ཚུལ་དང་གསོལ་འདེབས།,
JKW-KABUM-23-'A-001-034,"mkhyen brtse'i bka' 'bum",23,,34,74-76,བློ་སྦྱོང་དོན་བདུན་མའི་གསལ་འདེབས་ཡིད་ཀྱི་བདུད་རྩི།,
JKW-KABUM-10-THA-008-002,"mkhyen brtse'i bka' 'bum",10,,2,550-551,བློ་སྦྱོང་དོན་བདུན་མའི་གསོལ་འདེབས་ཡིད་ཀྱི་བདུད་རྩི།,
JKW-KABAB-02-KHA-015,"mkhyen brtse'i bka' babs",2,,,101-102,བློ་སྦྱོང་དོན་བདུན་མའི་གསོལ་འདེབས་ཡིད་ཀྱི་བདུད་རྩི།,
JKW-KABUM-16-MA-029-016,"mkhyen brtse'i bka' 'bum",16,,16,294-296,བློ་སྦྱོང་ཞེན་པ་བཞི་བྲལ་གྱི་བརྒྱུད་འདེབས་ངོར་ཆེན་རྡོ་རྗེ་འཆང་གིས་མཛད་པའི་ཞལ་སྐོང་གོང་མ་དང་ཅུང་ཟད་མི་འདྲ་བ།,
JKW-KABUM-11-DA-001-001,"mkhyen brtse'i bka' 'bum",11,,1,1-18,བློ་སྦྱོང་ལེགས་བཤད་ཀུན་བཏུས་ཀྱི་འཆད་ཐབས་ཨུཏྤལ་གསར་པའི་དོ་ཤལ།,
JKW-KABUM-11-DA-001,"mkhyen brtse'i bka' 'bum",11,,,1-70,བློ་སྦྱོང་ལེགས་བཤད་ཀུན་བཏུས་ཀྱི་འཆད་ཐབས་ཨུཏྤལ་གསར་པའི་དོ་ཤལ།,
JKW-KABUM-20-WA-001-099,"mkhyen brtse'i bka' 'bum",20,,99,174-176,"བྷུ་ཏྱ་རཱུ་པསྱཀཱ་ཡ་མ་ཎི་ཀསྱཱ་ཏ། ཞེས་པའི་དབུ་ཅན",
JKW-KABUM-09-TA-001-011,"mkhyen brtse'i bka' 'bum",9,,11,80-96,མ་གཅིག་གྲུབ་པའི་རྒྱལ་མོ་ནས་བརྒྱུད་པའི་ཚེ་དཔག་མེད་དཀར་པོའི་སྒྲུབ་ཐབས་དབང་ཆོག་མན་ངག་དང་བཅས་པ་བདུད་རྩིའི་བུམ་བཟང་།,
DKR-KABUM-07-JA-013,"dil mgo mkhyen brtse bka' 'bum",7,,,95-98,མ་གཅིག་དུད་སོལ་ལྷ་མོའི་གཏོར་ཆོག་མདོར་བསྡུས་ཕྲིན་ལས་ཡོངས་འདུས།,
JKW-KABAB-08-NYA-026,"mkhyen brtse'i bka' babs",8,,,579-583,མ་གཅིག་དུད་སོལ་ལྷ་མོའི་གཏོར་ཆོག་མདོར་བསྡུས་ཕྲིན་ལས་ཡོངས་འདུས།,
JKW-KABUM-16-MA-018,"mkhyen brtse'i bka' 'bum",16,,,127,མ་མགོན་བཟླས་དམིགས།,
JKW-KABUM-20-WA-001-011,"mkhyen brtse'i bka' 'bum",20,,11,30-32,མ་ཧཱ་པཎྜི་ཏ་ཀརྨ་ངག་དབང་ཡོན་ཏན་རྒྱ་མཚོའི་སྤྱན་སྔར་ཕུལ་བའི་ཞུ་ཡིག།,
JKW-KABUM-01-KA-002-047,"mkhyen brtse'i bka' 'bum",1,,47,193-199,མ་ཧཱ་པཎྜི་ཏ་ཆོས་ཀྱི་བཟང་པོ་ལ་གསོལ་བ་འདེབས་པ་དད་པའི་རྦ་རླབས་མངོན་པར་གཡོ་བ།,JKW-KABUM-01-KA-002-047
JKW-KABUM-01-KA-002-039,"mkhyen brtse'i bka' 'bum",1,,39,168-169,མ་ཧཱ་པཎྜི་ཏ་ཤཱཀྱ་ཤྲཱི་ལ་བསྔགས་པ་དད་པའི་ཨུཏྤལ།,JKW-KABUM-01-KA-002-039
JKW-KABUM-08-NYA-013,"mkhyen brtse'i bka' 'bum",8,,,337-360,མ་ཧཱ་མ་ཡ་གཙོ་རྐྱང་གི་བྱིན་རླབས།,
JKW-KABUM-20-WA-001-003,"mkhyen brtse'i bka' 'bum",20,,3,8-11,མ་ཧཱ་ཙི་ནའི་རྒྱལ་ཁབ་ཏུ་ལྕང་སྐྱ་ཧུ་ཐོག་ཐུའི་ཞབས་པད་དུ་ཕུལ་བ།,
JKW-KABUM-17-TSA-001-020,"mkhyen brtse'i bka' 'bum",17,,20,118-119,མ་ཧཱ་ཙི་ནའི་སྐད་དོད་ཐོར་བུ་དག་ལས་བྲིས་པ།,
JKW-KABUM-04-NGA-001-025,"mkhyen brtse'i bka' 'bum",4,,25,380-400,མཁན་ཆེན་ངག་ཆོས་ཀྱིས་དྲིས་ལན་སྐོར་སོགས་ལས་ཁོལ་བཏུས།,
JKW-KABUM-20-WA-001-055,"mkhyen brtse'i bka' 'bum",20,,55,101-102,མཁན་ཆེན་ཐམས་ཅད་མཁྱེན་པ་རྡོ་རྗེ་འཆང་བྱམས་པ་ཀུན་དགའི་མཚན་ཅན་སྟོན་འཁོར་ལ་ཞབས་བརྟན་ལེགས་འབུལ་གྱི་ཡི་གེ།,
JKW-KABUM-19-DZA-001-062,"mkhyen brtse'i bka' 'bum",19,,62,436-440,མཁན་ཆེན་དཔལ་ལྡན་ཆོས་སྐྱོང་གི་རྣམ་ཐར་ལས།,
JKW-KABUM-19-DZA-001-064,"mkhyen brtse'i bka' 'bum",19,,64,443-457,མཁན་ཆེན་དཔལ་ལྡན་ཆོས་སྐྱོང་རྣམ་ཐར་རྟོགས་བརྗོད་སྣ་ཚོགས་ལྗོན་པ་སྟུག་པོའི་འཁྲི་ཤིང་ལས།,
JKW-KABUM-19-DZA-001-063,"mkhyen brtse'i bka' 'bum",19,,63,440-443,མཁན་ཆེན་མི་འགྱུར་རྒྱལ་མཚན།,
JKW-KABUM-20-WA-001-036,"mkhyen brtse'i bka' 'bum",20,,36,68-69,མཁན་ཆེན་རྡོ་རྗེ་འཆང་ཆེན་པོར་ལེགས་འབུལ་གྱི་ཡི་གེ།,
JKW-KABUM-01-KA-002-104,"mkhyen brtse'i bka' 'bum",2,,104,341-,མཁན་ཆེན་རྡོ་རྗེ་འཆང་བྱམས་པ་ཀུན་དགའ་བསྟན་འཛིན་ལ་གསོལ་བ་འདེབས་པ་བྱིན་རླབས་གྲུབ་སྟེར།,
JKW-KABUM-02-KHA-002-049,"mkhyen brtse'i bka' 'bum",2,,49,357-358,མཁན་པད་རྡོར་ལ་ཞབས་བརྟན་ཕུལ་བ་འཆི་མེད་རྟག་པ།,
