,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABUM-09-TA-001-005,"mkhyen brtse'i bka' 'bum",9,1,5,25-32,རྗེ་བཙུན་སྒྲོལ་མ་དཀར་མོ་ཡིད་བཞིན་འཁོར་ལོའི་སྒྲུབ་ཐབས་ཤིན་ཏུ་བསྡུས་པ་འཆི་མེད་གྲུབ་པའི་ཉེ་ལམ།,
JKW-KABUM-15-BA-004,"mkhyen brtse'i bka' 'bum",15,4,,95-122,རྗེ་བཙུན་སྒྲོལ་མ་འཇིགས་པ་ཀུན་སེལ་གྱི་དབང་ཆོག་བྱིན་རླབས་ཆར་འབེབས།,
JKW-KABAB-03-GA-002,"mkhyen brtse'i bka' babs",3,2,,23-48,རྗེ་བཙུན་སྒྲོལ་མ་འཇིགས་པ་ཀུན་སེལ་གྱི་ཕྲིན་ལས་དབང་བསྐུར་དང་བཅས་པའི་ཆོ་ག་བྱིན་རླབས་ཆར་འབེབས།,
JKW-KABUM-01-KA-002-011,"mkhyen brtse'i bka' 'bum",1,2,11,96-97,རྗེ་བཙུན་སྒྲོལ་མ་ལ་བསྔགས་པ་འདོད་དོན་འགྲུབ་པའི་ཤིས་བརྗོད།,JKW-KABUM-01-KA-002-011
JKW-KABAB-03-GA-005,"mkhyen brtse'i bka' babs",3,5,,83-89,རྗེ་བཙུན་སྒྲོལ་མའི་ཐུགས་དམ་གནད་ནས་བསྐུལ་བའི་གསོལ་འདེབས་སོགས།,
JKW-KABAB-03-GA-023,"mkhyen brtse'i bka' babs",3,23,,463-470,"རྗེ་བཙུན་སྒྲོལ་མའི་སྙིང་ཏིག་ལས༔ རྩ་བའི་རྡོ་རྗེའི་ཚིག་རྐང༌།",
JKW-KABUM-19-DZA-001-061,"mkhyen brtse'i bka' 'bum",19,1,61,435-436,རྗེ་བླ་མ་རྡོ་རྗེ་འཆང་ཆེན་པོ་གཞོན་ནུ་བློ་གྲོས་ཀྱི་རྣམ་ཐར་ཐེག་མཆོག་ཆོས་ཀྱི་གཎྜིའི་སྒྲ་དབྱངས་ཞེས་པ་བློ་གྲོས་རྒྱལ་མཚན་པས་སྦྱར་བ་ལས།,
JKW-KABUM-02-KHA-002-041,"mkhyen brtse'i bka' 'bum",2,2,41,344-345,རྗེ་བླ་མ་ལ་གསོལ་འདེབས་བློ་གསལ་བསྟན་སྐྱོང་གིས་མཛད་པ་ཕུན་ཚོགས་པདྨ་རཱ་ག་ཞེས་པ།,
JKW-KABUM-03-GA-001-022,"mkhyen brtse'i bka' 'bum",3,1,22,404-410,རྗེ་བློ་བཟང་གྲགས་པས་ལམ་རིམ་དུ་སོགས།,
JKW-KABUM-02-KHA-002-040,"mkhyen brtse'i bka' 'bum",2,2,40,340-344,རྗེ་མཁྱེན་བརྩེའི་རྣམ་ཐར་གསོལ་འདེབས་བཀྲ་ཤིས་འཁྱིལ་པའི་སྒྲ་དབྱངས་གུ་ཎས་མཛད་པ།,
JKW-KABUM-01-KA-002-044,"mkhyen brtse'i bka' 'bum",1,2,44,184-188,རྗེ་ཙོང་ཁ་པ་ཆེན་པོ་ལ་བསྔགས་པ་ནོར་བུའི་རྒྱུད་མང་།,JKW-KABUM-01-KA-002-044
JKW-KABUM-19-DZA-001-055,"mkhyen brtse'i bka' 'bum",19,1,55,425-427,རྗེ་ཚར་ཆེན་རྡོ་རྗེ་འཆང་བློ་གསལ་རྒྱ་མཚོའི་རྣམ་ཐར་དུམ་བཏུས་སོགས།,
DKR-KABUM-17-TSA-018,"dil mgo mkhyen brtse bka' 'bum",17,18,,76,རྗེས་འབྲེལ་རྡོ་རྗེའི་གླུ་གར།,
JKW-KABUM-14-PHA-025,"mkhyen brtse'i bka' 'bum",14,25,,435-436,རྗེས་སུ་དབང་བསྡུས་ཏེ་བླང་བའི་ངག་འདོན་ཅུང་ཟད་རྒྱས་པར་སྤྲོ་ན།,
JKW-KABUM-22-ZA-012-082,"mkhyen brtse'i bka' 'bum",22,12,82,568-570,རྗེས་སུ་རྣལ་འབྱོར་དང་འབྲེལ་བའི་རྡོ་རྗེའི་ཐོལ་གླུ་བདེ་སྟོང་བདུད་རྩིའི་རླབས་ཕྲེང་།,
JKW-KABAB-02-KHA-008,"mkhyen brtse'i bka' babs",2,8,,53-54,རྗེས་སུ་རྣལ་འབྱོར་དང་འབྲེལ་བའི་རྡོ་རྗེའི་ཐོལ་གླུ་བདེ་སྟོང་བདུད་རྩིའི་རླབས་ཕྲེང༌།,
JKW-KABUM-15-BA-014-004,"mkhyen brtse'i bka' 'bum",15,14,4,331-332,རྟ་ཕག་ཡབ་ཡུམ་སྒྲུབ་ཐབས་རྒྱུན་ཁྱེར་སྙིང་པོར་དྲིལ་བ།,
JKW-KABUM-13-PA-023-012,"mkhyen brtse'i bka' 'bum",13,23,12,526-527,རྟ་མགྲིན་གསང་སྒྲུབ་བརྒྱུད་འདེབས།,
JKW-KABAB-09-TA-020,"mkhyen brtse'i bka' babs",9,20,,395-417,རྟ་མགྲིན་དཔའ་བོ་གཅིག་པ་གནམ་ལྕགས་མེའི་འཁོར་ལོའི་སྒྲུབ་ཐབས་རྗེས་གནང་དང་བཅས་པ་གདོན་བགེགས་ཀུན་འཇོམས།,
JKW-KABUM-11-DA-014-014,"mkhyen brtse'i bka' 'bum",11,14,14,557-568,རྟ་མགྲིན་དམར་པོ་གྲུབ་རྒྱལ་ལུགས་ཀྱི་བྱིན་རླབས་རྗེས་གནང་དང་བཅས་པའི་ཆོ་ག་དངོས་གྲུབ་ཆར་འབེབས།,
JKW-KABAB-11-DA-027,"mkhyen brtse'i bka' babs",11,27,,599-605,རྟ་མགྲིན་དྲེགས་པ་ཀུན་སྒྲོལ་གྱི་ལས་བྱང་གི་འདོན་འགྲིགས་ཕྱོགས་མཚོན།,
JKW-KABAB-11-DA-014,"mkhyen brtse'i bka' babs",11,14,,381-392,རྟ་མགྲིན་དྲེགས་པ་ཀུན་སྒྲོལ་གྱི་ལྷག་མ་དང་བྲོ་རབས།,
JKW-KABAB-10-THA-011,"mkhyen brtse'i bka' babs",10,11,,281-289,"རྟ་མགྲིན་ཡིད་བཞིན་འབར་བ་ལས། རིག་འཛིན་ཚེ་ཡི་སྒྲུབ་ཐབས་གསང་བ་རྨད་བྱུང༌།",
JKW-KABUM-13-PA-023-013,"mkhyen brtse'i bka' 'bum",13,23,13,527-530,རྟ་མཆོག་རོལ་པ་གསང་སྒྲུབ་ཀྱི་རྒྱུན་ཁྱེར་གྲུབ་གཉིས་དཔལ་སྟེར།,
JKW-KABAB-19-DZA-009,"mkhyen brtse'i bka' babs",19,9,,203-219,"རྟ་མཆོག་རོལ་པའི་སྙིང་ཏིག །སློབ་དཔོན་ནཱ་གརྫུ་ནའི་དགོངས་པའོ།",
JKW-KABUM-15-BA-014-003,"mkhyen brtse'i bka' 'bum",15,14,3,326-331,"རྟ་མཆོག་རོལ་པའི་སྙིང་ཏིག་ལས།  དབང་ཆེན་ཚེ་སྒྲུབ་ཟབ་མོའི་རྒྱུན་གྱི་རྣལ་འབྱོར་སྙིང་པོ།",
JKW-KABAB-19-DZA-011,"mkhyen brtse'i bka' babs",19,11,,223-229,"རྟ་མཆོག་རོལ་པའི་སྙིང་ཏིག་ལས། དབང་ཆེན་ཚེ་སྒྲུབ་ཟབ་མོའི་རྒྱུན་གྱི་རྣལ་འབྱོར་སྙིང་པོ།",
JKW-KABUM-24-YA-003-007,"mkhyen brtse'i bka' 'bum",24,3,7,217-219,རྟགས་བརྒྱད་སྤེལ་བའི་བཀྲ་ཤིས།,
JKW-KABUM-08-NYA-016,"mkhyen brtse'i bka' 'bum",8,16,,395-415,རྟེན་གསར་རྙིང་ལ་བྱ་བའི་ཨརྒྷའི་ཆོ་ག།,
JKW-KABUM-18-TSHA-001-010,"mkhyen brtse'i bka' 'bum",18,1,10,146-150,རྟེན་གསུམ་དང་གཙུག་ལག་ཁང་ལྟ་བུ་རབ་གནས་གྲུབ་པའི་ལེགས་འབུལ་གྱི་ཚེ།,
JKW-KABUM-16-MA-026,"mkhyen brtse'i bka' 'bum",16,26,,229-249,རྟེན་གསུམ་རབ་ཏུ་གནས་པའི་ཆོ་ག་སྙིང་པོར་དྲིལ་བ་དགེ་ལེགས་ཆར་འབེབ།,
JKW-KABAB-04-NGA-021,"mkhyen brtse'i bka' babs",4,21,,249-261,རྟེན་གསུམ་རབ་ཏུ་གནས་པའི་ཆོ་ག་སྙིང་པོར་དྲིལ་བ་དགེ་ལེགས་ཆར་འབེབས།,
JKW-KABUM-06-CHA-002-004,"mkhyen brtse'i bka' 'bum",6,2,4,165-169,རྟེན་ཅིང་འབྲེལ་བར་འབྱུང་བའི་སྙིང་པོའི་རྣམ་བཤད།,
JKW-KABUM-22-ZA-006-007,"mkhyen brtse'i bka' 'bum",22,6,7,155-157,རྟེན་འདུས་མ་འདྲེས་ཡོངས་རྫོགས་ཀྱི་རྩ་བའི་ཐོ་བྱང་ངོ་མཚར་རབ་འབྱམས་ཀྱི་འབྱུང་གནས།,
JKW-KABUM-12-NA-001-001,"mkhyen brtse'i bka' 'bum",12,1,1,1-29,རྟེན་འབྲེལ་སྲུང་བའི་བྱིན་རླབས་བྱ་ཚུལ་མན་ངག་དང་བཅས་པ་ཕན་བདེའི་ཆར་སྤྲིན།,
JKW-KABUM-12-NA-001,"mkhyen brtse'i bka' 'bum",12,1,,1-150,རྟེན་འབྲེལ་སྲུང་བའི་བྱིན་རླབས་བྱ་ཚུལ་མན་ངག་དང་བཅས་པ་ཕན་བདེའི་ཆར་སྤྲིན།,
JKW-KABUM-19-DZA-001-015,"mkhyen brtse'i bka' 'bum",19,1,15,143-164,རྟོགས་པ་བརྗོད་པ་དཔག་བསམ་གྱི་འཁྲི་ཤིང་ལས་བཏུས་པ།,
JKW-KABUM-02-KHA-001-041,"mkhyen brtse'i bka' 'bum",2,1,41,232-233,རྟོགས་པ་བརྗོད་པའི་ཚིགས་སུ་བཅད་པ་གཞན་གསོས་མགྲིན་གླུ།,
JKW-KABUM-20-WA-001-080,"mkhyen brtse'i bka' 'bum",20,1,80,150,"རྟོགས་པའི་ཡེ་ཤེས་ལྷུན་གྲུབ་པ། ཞེས་པའི་དབུ་ཅན།",
JKW-KABUM-23-'A-003-008,"mkhyen brtse'i bka' 'bum",23,3,8,209-213,རྟོགས་བརྗོད་གཞན་ཕན་བདུད་རྩིའི་སྤྲིན་ཆར།,
JKW-KABUM-02-KHA-002-017,"mkhyen brtse'i bka' 'bum",2,2,17,315,རྟོགས་ལྡན་ཤཱཀྱ་ཤྲཱི་ལ་གནང་བའི་གསོལ་འདེབས་ཤིན་ཏུ་རྣམ་དག་མ།,
JKW-KABUM-01-KA-002-161,"mkhyen brtse'i bka' 'bum",1,2,161,425-426,རྡོ་གྲུབ་སྐུ་ཕྲེང་གསུམ་པའི་ཞབས་བརྟན་ཀུན་བཟང་འཇིགས་མེད་མ།,
JKW-KABUM-11-DA-014-009,"mkhyen brtse'i bka' 'bum",11,14,9,497-499,རྡོ་རྗེ་ཁྱུང་ཁྲའི་སྒོམ་བཟླས་ཤིན་ཏུ་བསྡུས་པ།,
JKW-KABUM-22-ZA-007-021,"mkhyen brtse'i bka' 'bum",22,7,21,252-255,རྡོ་རྗེ་གཞོན་ནུ་ལ་བརྟེན་པའི་བླ་མའི་རྣལ་འབྱོར་དངོས་གྲུབ་མཆོག་སྦྱིན།,
JKW-KABUM-01-KA-002-023,"mkhyen brtse'i bka' 'bum",1,2,23,122-129,རྡོ་རྗེ་གཞོན་ནུ་ལ་བསྟོད་པ་བདུད་དཔུང་འདུལ་བའི་གད་རྒྱང་།,JKW-KABUM-01-KA-002-023
JKW-KABUM-22-ZA-006-006,"mkhyen brtse'i bka' 'bum",22,6,6,148-155,རྡོ་རྗེ་གསུམ་གྱི་སྣང་བརྙན་རབ་འབྱམས་ཙིནྟ་མ་ཎིའི་ཕུང་པོ་གྲུབ་པ་མཆོག་གི་ཞལ་སྐྱིན་གྱི་དཀར་ཆག།,
JKW-KABUM-06-CHA-001-004,"mkhyen brtse'i bka' 'bum",6,1,4,63-73,རྡོ་རྗེ་ཐེག་པའི་ལམ་གྱི་སྔོན་འགྲོ་མངོན་པར་དབང་བསྐུར་བའི་ཟིན་བྲིས།,
JKW-KABUM-14-PHA-012-004,"mkhyen brtse'i bka' 'bum",14,12,4,180-187,རྡོ་རྗེ་དབྱངས་ཅན་མའི་སྒྲུབ་ཐབས་དང་ཤེས་རབ་བློ་འཕེལ་མི་བརྗེད་གཟུངས་ཐོབ་ཟུང་འབྲེལ་དུ་ཉམས་སུ་བླང་བའི་ཚུལ་ཡེ་ཤེས་རྒྱས་བྱེད།,
JKW-KABAB-06-CHA-017,"mkhyen brtse'i bka' babs",6,17,,185-186,རྡོ་རྗེ་ཕག་མོ་གསང་བ་ཀུན་འདུས་ཀྱི་ཚོགས་མཆོད་ཉེར་བསྡུས།,
JKW-KABUM-10-THA-004-032,"mkhyen brtse'i bka' 'bum",10,4,32,382-387,རྡོ་རྗེ་ཕག་མོ་དཀར་མོ་ཤེས་རབ་གསལ་བྱེད་མའི་སྒྲུབ་ཐབས་མདོར་བསྡུས་ཡེ་ཤེས་སྣང་བ།,
