,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABUM-15-BA-021,"mkhyen brtse'i bka' 'bum",15,,,395-416,གྲུབ་ཐོབ་ཐུགས་ཐིག་གི་སྨིན་གྲོལ་ཟིན་ཐོ་རྗེ་བླ་མའི་གསུང་ཚིག་དོན་གཉིས་ཀ་མ་ཉམས་པ་རྡོ་གྲུབ་རིན་པོ་ཆེ་འཇིགས་མེད་བསྟན་པའི་ཉི་མས་མཛད་པ།,
JKW-KABAB-15-BA-017,"mkhyen brtse'i bka' babs",15,,,425-437,གྲུབ་ཐོབ་བཀའ་བརྒྱད་ཀྱི་རྒྱུན་གྱི་རྣལ་འབྱོར་དངོས་གྲུབ་རྒྱ་མཚོ།,
JKCL-KABUM-05-CA-054,"chos kyi blo gros bka' 'bum",5,,,649-662,གྲུབ་ཐོབ་བཀའ་བརྒྱད་ཀྱི་རྒྱུན་གྱི་རྣལ་འབྱོར་དངོས་གྲུབ་རྒྱ་མཚོ།,
JKW-KABUM-21-ZHA-022-002,"mkhyen brtse'i bka' 'bum",21,,2,582-593,གྲུབ་ཐོབ་རིལ་དཀར་གྱི་སྒོམ་ལུང་དང་ཕྱག་ལེན་འཕོགས་ཚུལ་ཐང་སྟོང་དགོངས་རྒྱན།,
JKW-KABUM-03-GA-001-013,"mkhyen brtse'i bka' 'bum",3,,13,281-286,གྲུབ་ཐོབ་ཨོ་རྒྱན་པའི་ལུགས་ཀྱི་བསྙེན་སྒྲུབ་ཀྱི་ཁྲིད་འཆད་པ་ལ་སོགས།,
JKW-KABUM-11-DA-012-003,"mkhyen brtse'i bka' 'bum",11,,3,385-387,གྲུབ་པ་ཉེར་བདུན་གྱི་མཆོད་ཕྲེང་སོ་སོར་བྱ་ཚུལ།,
JKW-KABAB-02-KHA-031,"mkhyen brtse'i bka' babs",2,,,203-204,གྲུབ་པའི་དབང་ཕྱུག་བརྩོན་འགྲུས་བཟང་པོའི་ནང་གི་རྣམ་པར་ཐར་པ་ལ་བསྔགས་པ་རྡོ་རྗེའི་ཐོལ་གླུ་རིག་པ་འཛིན་པའི་མེ་ཏོག།,
JKW-KABUM-22-ZA-012-015,"mkhyen brtse'i bka' 'bum",22,,15,388-389,གྲུབ་པའི་དབང་ཕྱུག་བརྩོན་འགྲུས་བཟང་པོའི་ནང་གི་རྣམ་པར་ཐར་པ་ལ་བསྔགས་པ་རྡོ་རྗེའི་ཐོལ་གླུ་རིག་པ་འཛིན་པའི་མེ་ཏོག།,
JKW-KABUM-06-CHA-002-002,"mkhyen brtse'i bka' 'bum",6,,2,156-158,གྲུབ་པའི་མཐའ་བརྗོད་པའི་ཚིགས་སུ་བཅད་པ་གཞན་གསོས་དགའ་བའི་རོལ་མོ།,
JKW-KABUM-02-KHA-001-034,"mkhyen brtse'i bka' 'bum",2,,34,156-162,གྲུབ་པའི་མཐའ་རྣམ་པར་དབྱེ་བའི་གཏམ་ངེས་དོན་རྣ་ཆ།,
JKW-KABUM-14-PHA-021,"mkhyen brtse'i bka' 'bum",14,,,325-357,གྲུབ་མཆོག་དཔའ་བོ་འོད་གསལ་ལུགས་ཀྱི་གྲུབ་བརྒྱའི་བླ་མའི་བྱིན་རླབས་སྤྲིན་གྱི་རྔ་དབྱངས།,
JKW-KABUM-14-PHA-021-001,"mkhyen brtse'i bka' 'bum",14,,1,325-343,གྲུབ་མཆོག་རྣམས་ལ་བརྟེན་པའི་བླ་མའི་རྣལ་འབྱོར་བྱིན་རླབས་སྤྲིན་གྱི་རྔ་དབྱངས།,
JKW-KABUM-18-TSHA-003-007,"mkhyen brtse'i bka' 'bum",18,,7,505-530,གྲུབ་མཐའ་གཞན་པ།,
JKW-KABUM-06-CHA-002-003,"mkhyen brtse'i bka' 'bum",6,,3,158-165,གྲུབ་མཐའ་བཞིའི་བདེན་གཉིས་ཀྱི་ལེགས་བཤད་སྙིང་པོའི་རྒྱན།,
JKW-KABUM-05-CA-001-002,"mkhyen brtse'i bka' 'bum",5,,2,15-23,གྲུབ་མཐའ་བཞིའི་འདོད་ཚུལ་རགས་པ་ཙམ་ཞིག་གཞན་གྱི་དྲིས་ལན་དུ་བརྗོད་པ་སོགས།,
JKW-KABUM-05-CA-004-013,"mkhyen brtse'i bka' 'bum",5,,13,627-632,གྲུབ་མཐའ་རྣམ་པར་བཤད་པའི་སྙིང་པོ།,
JKW-KABUM-09-TA-002-005,"mkhyen brtse'i bka' 'bum",9,,5,180-182,གྲུབ་རྒྱལ་ཚེ་སྒྲུབ་ཀྱི་བསྙེན་པ་བྱེད་ཚུལ་བཅས།,
JKW-KABAB-13-PA-002,"mkhyen brtse'i bka' babs",13,,,3-53,"གྲོལ་ཏིག་དགོངས་པ་རང་གྲོལ་གྱི་ཆོས་སྡེ། ཞི་ཁྲོའི་བསྐྱེད་རྫོགས་ཀྱི་ཕྲིན་ལས་ཁྲིགས་སུ་བསྡེབས་པ་འོད་གསལ་སྙིང་པོ།",
JKW-KABAB-13-PA-004,"mkhyen brtse'i bka' babs",13,,,59-71,གྲོལ་ཏིག་ཞི་ཁྲོའི་དབང་བསྐུར་གྱི་ཆོ་ག་སྡིག་སྒྲིབ་རྒྱུན་གཅོད།,
JKW-KABAB-13-PA-001,"mkhyen brtse'i bka' babs",13,,,1-2,གྲོལ་ཐིག་ཞི་ཁྲོའི་བརྒྱུད་འདེབས་བྱིན་རླབས་ཆར་འབེབས།,
JKW-KABUM-19-DZA-001-013,"mkhyen brtse'i bka' 'bum",19,,13,133-137,"གྲོལ་མཆོག་གིས་བསྒྲིགས་པའི་དབང་བརྒྱ། མགོན་བརྒྱ། ཁྲིད་བརྒྱ་སོགས་ཀྱི་མཚན་ཐོ།",
JKW-KABUM-19-DZA-001-041,"mkhyen brtse'i bka' 'bum",19,,41,370-371,གྲྭ་ཐང་མཁན་ཆེན་ཀུན་དགའ་མཁྱེན་བརྩེ་ཕུན་ཚོགས་ནི།,
JKW-KABUM-12-NA-010,"mkhyen brtse'i bka' 'bum",12,,,445-449,གྲྭ་མངོན་ཕྱག་རྡོར་གཏུམ་པོ་དམར་པོའི་སྒྲུབ་ཐབས།,
JKW-KABUM-23-'A-004-007,"mkhyen brtse'i bka' 'bum",23,,7,235-236,གླ་གྲོ་དགོན་གྱི་བླ་མ་དགེ་འདུན་ལ་གནང་བའི་ཞལ་གདམས།,
JKW-KABAB-09-TA-012,"mkhyen brtse'i bka' babs",9,,,241-247,གླང་ཆེན་བཅས་ཆོག་རབ་ཏུ་ཟབ་པ།,
JKW-KABUM-01-KA-002-177,"mkhyen brtse'i bka' 'bum",1,,177,442-443,གླིང་དཀར་རྒྱལ་པོར་སྩལ་བའི་ཤིས་སྨོན་དབང་བཅུ་མངའ་བ་མ།,
JKW-KABUM-01-KA-002-164,"mkhyen brtse'i bka' 'bum",1,,164,428,གླིང་རྗེ་དྲུང་སྤྲུལ་སྐུར་ཞབས་བརྟན་འགྱུར་མེད་སྐུ་བཞི་མ།,
JKW-KABUM-23-'A-001-069,"mkhyen brtse'i bka' 'bum",23,,69,133-134,གླུ་ཀ་དག་སྟོང་ཆེན་མ།,
JKW-KABUM-23-'A-001-035,"mkhyen brtse'i bka' 'bum",23,,35,76,གླུ་རྒྱལ་ཀུན་སྙིང་རྗེའི་རང་གཟུགས།,
JKW-KABUM-23-'A-001-011,"mkhyen brtse'i bka' 'bum",23,,11,21-23,གླུ་ལྔ་ལྡན་འཇའ་ཟེར།,
JKW-KABUM-23-'A-001-039,"mkhyen brtse'i bka' 'bum",23,,39,81-82,གླུ་ཤིན་ཏུ་རྣམ་དག་མ།,
JKW-KABUM-23-'A-001-030,"mkhyen brtse'i bka' 'bum",23,,30,68-69,གླུ་སྲས་བཅས་རྒྱལ་ཀུན་འདུས་ཞལ་མ།,
JKW-KABUM-05-CA-002-003,"mkhyen brtse'i bka' 'bum",5,,3,209-271,ངག་དབང་གྲགས་པའི་འཆི་བསླུའི་རྟོགས་པ་མཆན་རྙིང་ལ་ཞལ་སབ་གནང་བ།,
JKW-KABUM-20-WA-001-094,"mkhyen brtse'i bka' 'bum",20,,94,167-168,ངག་དབང་བསྟན་པའི་ཉི་མ།,
JKW-KABUM-01-KA-002-123,"mkhyen brtse'i bka' 'bum",1,,123,366-367,ངག་དབང་ལེགས་གྲུབ་ཀྱི་ཞབས་བརྟན་གསོལ་འདེབས་བྱིན་རླབས་སྣང་བ།,JKW-KABUM-01-KA-002-123
JKW-KABUM-01-KA-002-124,"mkhyen brtse'i bka' 'bum",1,,124,367-368,ངག་དབང་ལེགས་གྲུབ་ཀྱི་ཞབས་བརྟན་ཨོཾ་སྭསྟི་སིདྡྷཾ་ཞེས་པ།,JKW-KABUM-01-KA-002-124
JKW-KABUM-02-KHA-002-044,"mkhyen brtse'i bka' 'bum",2,,44,349-350,ངག་དབང་ལེགས་གྲུབ་ནས་ཞབས་བརྟན་ཕུལ་བ་མཚན་བཟང་སྣང་བ་ཞེས་པ།,
JKW-KABUM-01-KA-002-122,"mkhyen brtse'i bka' 'bum",1,,122,365-366,ངག་དབང་ལེགས་གྲུབ་ལ་ཞབས་བརྟན་གསོལ་འདེབས་འཆི་མེད་བདུད་རྩིའི་དབྱངས་སྙན།,JKW-KABUM-01-KA-002-122
JKW-KABUM-08-NYA-006-002,"mkhyen brtse'i bka' 'bum",8,,2,98-105,ངག་འདོན་བསྡུས་པ་ཟུང་འཇུག་བདེ་ལམ།,
JKW-KABUM-02-KHA-001-007,"mkhyen brtse'i bka' 'bum",2,,7,33-34,ངེས་དོན་གྲུབ་པའི་ཁྱུ་མཆོག་ལ་བསྔགས་པའི་གཏམ་ཟླ་གཞོན་འཛུམ་ཟེར།,
JKW-KABUM-01-KA-002-087,"mkhyen brtse'i bka' 'bum",1,,87,312-314,ངེས་དོན་བསྟན་པ་རབ་རྒྱས་དཔལ་བཟང་པོའི་ཞབས་བརྟན་གསོལ་འདེབས་འཆི་མེད་གྲུབ་པའི་རྒྱུད་མང་།,JKW-KABUM-01-KA-002-087
JKW-KABUM-22-ZA-012-011,"mkhyen brtse'i bka' 'bum",22,,11,376-381,ངེས་དོན་རྡོ་རྗེའི་ཐོལ་གླུ་འོད་གསལ་གྲུབ་པའི་རྒྱན།,
JKW-KABUM-20-WA-001-006,"mkhyen brtse'i bka' 'bum",20,,6,14-20,ངེས་པར་ཐམས་ཅད་མཁྱེན་དངོས་ཀརྨ་བཱ་གཱི་ཤྭར་གུ་ཎ་སཱ་ག་རའི་ཞབས་པད་དུ་ཕུལ་བའི་ཞུ་ཡིག།,
JKW-KABUM-22-ZA-012-031,"mkhyen brtse'i bka' 'bum",22,,31,446-447,ངོ་མཚར་རང་བྱུང་གི་མཆོད་སྡོང་ཆེན་པོའི་རྟོགས་པ་བརྗོད་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་ཟབ་གསེར་རྒྱུད་མང་།,
JKW-KABUM-01-KA-002-098,"mkhyen brtse'i bka' 'bum",1,,98,330-331,ངོར་ཆེན་ཀུན་དགའ་བཟང་པོ་ལ་གསོལ་འདེབས་བྱིན་རླབས་བདུད་རྩིའི་ཆར་འབེབས།,JKW-KABUM-01-KA-002-098
JKW-KABUM-16-MA-029-005,"mkhyen brtse'i bka' 'bum",16,,5,272-273,ངོར་ཆེན་གྱིས་མཛད་པའི་རྣམ་དག་མའི་ཁ་སྐོང་།,
JKW-KABUM-20-WA-001-054,"mkhyen brtse'i bka' 'bum",20,,54,97-101,ངོར་ཐར་རྩེ་བླ་བྲང་དུ་ལེགས་འབུལ་གྱི་ཡི་གེ་སྙན་པའི་ཏམྦུ་ར།,
JKW-KABUM-20-WA-001-049,"mkhyen brtse'i bka' 'bum",20,,49,84-87,ངོར་ཨེ་ཝྃ་པའི་དཔོན་སློབ་རྡོ་རྗེ་འཛིན་པ་ངག་དབང་ལེགས་གྲུབ་དཔལ་བཟང་པོར་བརྡ་སྤྲོད་ཀུན་བཤད་ཀྱི་མཚན་འབུལ།,
JKW-KABUM-21-ZHA-001-010,"mkhyen brtse'i bka' 'bum",21,,10,38-39,ཆ་གསུམ་བསྡུས་པ།,
JKW-KABUM-02-KHA-002-013,"mkhyen brtse'i bka' 'bum",2,,13,313-314,ཆབ་མགར་པུཎྱེ་རཱ་ཛ་ལ་གནང་བའི་ཞལ་གདམས་གསོལ་སྨོན་བཀྲ་ཤིས་མཚན་གྱི་སྣང་བ་ཞེས་པ།,
