,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKCL-KABUM-10-THA-002,"chos kyi blo gros bka' 'bum",10,,,7-12,སྙན་བརྒྱུད་ཡང་ཕུར་སྦྲག་མའི་ཟབ་ཏིག་གི་རྫོགས་རིམ་གུད་སྦས།,
JKW-KABAB-19-DZA-027,"mkhyen brtse'i bka' babs",19,,,689-694,སྙན་བརྒྱུད་ཡང་ཕུར་སྦྲག་མའི་ཟབ་ཏིག་གི་རྫོགས་རིམ་གུད་སྦས།,
JKW-KABAB-19-DZA-024,"mkhyen brtse'i bka' babs",19,,,417-429,སྙན་བརྒྱུད་ཡང་ཕུར་སྦྲགས་མའི་གཏོར་བཟློག་བདུད་ལས་རྣམ་རྒྱལ།,
JKW-KABAB-19-DZA-021,"mkhyen brtse'i bka' babs",19,,,357-376,སྙན་བརྒྱུད་ཡང་ཕུར་སྦྲགས་མའི་ཟབ་ཏིག་གི་ཕྲིན་ལས་བྱང་བུ་གྲུབ་གཉིས་ཡོངས་འདུ།,
JKW-KABAB-19-DZA-028,"mkhyen brtse'i bka' babs",19,,,695-735,སྙན་བརྒྱུད་ཡང་ཕུར་སྦྲགས་མའི་ཟབ་ཏིག་གི་རྫོགས་རིམ་གུད་སྦས་ཀྱི་དམིགས་ཁྲིད་ཟབ་གསང་ཌཱ་ཀའི་ཐུགས་ཏིག་མཆོག་གི་ཡེ་ཤེས་གྲུབ་པའི་གསེང་ལམ།,
DKR-KABUM-14-PHA-006,"dil mgo mkhyen brtse bka' 'bum",14,,,274-296,སྙན་བརྒྱུད་ཡང་ཕུར་སྦྲགས་མའི་ཟབ་ཏིག་གི་རྫོགས་རིམ་གུད་སྦས་ཀྱི་དམིགས་ཁྲིད་ཟབ་གསང་ཌཱ་ཀའི་ཐུགས་ཏིག་མཆོག་གི་ཡེ་ཤེས་གྲུབ་པའི་གསེང་ལམ།,
DKR-KABUM-08-NYA-004,"dil mgo mkhyen brtse bka' 'bum",8,,,50-53,སྙན་བརྒྱུད་ཡང་ཕུར་སྦྲགས་མའི་ཟབ་ཏིག་གི་རྫོགས་རིམ་གུད་སྦས༔,
JKW-KABAB-12-NA-022,"mkhyen brtse'i bka' babs",12,,,669-694,སྙན་བརྒྱུད་རྟ་མགྲིན་གཉེན་པོ་ལྷ་ལྔའི་ཕྲིན་ལས་དབང་བསྐུར་དང་བཅས་པ་གདུག་པ་ཀུན་འཇོམས།,
JKCL-KABUM-05-CA-034,"chos kyi blo gros bka' 'bum",5,,,449-450,སྙན་བརྒྱུད་རྟ་མགྲིན་བསྐང་བ་དངོས་གྲུབ་ཆར་འབེབས།,
JKW-KABAB-19-DZA-014,"mkhyen brtse'i bka' babs",19,,,273-274,སྙན་བརྒྱུད་རྟ་མགྲིན་སྐོང་བ་དངོས་གྲུབ་ཆར་འབེབས།,
JKW-KABAB-19-DZA-013,"mkhyen brtse'i bka' babs",19,,,265-272,སྙན་བརྒྱུད་རྟ་མཆོག་རོལ་པའི་ཕྲིན་ལས་སྙིང་པོར་དྲིལ་བ།,
JKW-KABAB-19-DZA-010,"mkhyen brtse'i bka' babs",19,,,221,སྙན་བརྒྱུད་རྟ་མཆོག་རོལ་པའི་བརྒྱུད་འདེབས།,
JKW-KABAB-19-DZA-012,"mkhyen brtse'i bka' babs",19,,,231-264,སྙན་བརྒྱུད་རྟ་མཆོག་རོལ་པའི་སྙིང་ཐིག་གི་ཕྲིན་ལས་དང་དབང་བསྐུར་བཀླག་ཆོག་ཏུ་བསྡེབས་པ་རྟ་མཆོག་དགྱེས་པའི་བཞད་སྒྲ།,
JKW-KABAB-20-WA-027,"mkhyen brtse'i bka' babs",20,,,457-461,"སྙན་བརྒྱུད་སྲིད་པ་མ་མོའི་གནད་ཏིག་ལས། རྒྱུན་གྱི་རྣལ་འབྱོར་སྙིང་པོ།",
JKW-KABUM-21-ZHA-002-044,"mkhyen brtse'i bka' 'bum",21,,44,247-248,"སྙིང་གཏེར་ནོར་བུམ། ཀླུ་བུམ་རྣམས་ཀྱི་རྫས་ཐོ།",
JKW-KABUM-16-MA-022,"mkhyen brtse'i bka' 'bum",16,,,145-168,སྙིང་ཏིག་རབ་གནས་བཀྲ་ཤིས་འདོད་འཇོ་བསྡུས་པ།,
JKW-KABUM-22-ZA-012-044,"mkhyen brtse'i bka' 'bum",22,,44,486-490,སྙིང་ཐིག་བསྟན་པ་འཛིན་པའི་མངའ་བདག་ཆེན་པོ་བརྒྱུད་པར་བཅས་པ་རྣམས་ལ་གསོལ་བ་འདེབས་པ་རྡོ་རྗེའི་ཐོལ་གླུ་ཟུང་འཇུག་འོད་གསལ་གཉུག་མའི་སྒྲ་དབྱངས།,
JKW-KABUM-16-MA-013,"mkhyen brtse'i bka' 'bum",16,,,81-83,སྙིང་ཐིག་རིག་འཛིན་ཡུམ་བཀའི་བརྒྱུད་འདེབས་བདེ་ཆེན་ཆར་འབེབས།,
JKW-KABUM-02-KHA-002-021,"mkhyen brtse'i bka' 'bum",2,,21,317-318,སྙིང་དབུས་མི་ཤིགས།,
JKW-KABUM-13-PA-023-016,"mkhyen brtse'i bka' 'bum",13,,16,545-551,སྟག་ལུང་པའི་རྩ་གསུམ་སྙིང་པོའི་ཡང་བཅུད་ཀྱི་འཆི་མེད་མཆོག་སྒྲུབ་ཚེ་དབང་ཟིན་ཐོ།,
JKW-KABUM-19-DZA-001-035,"mkhyen brtse'i bka' 'bum",19,,35,281-282,སྟག་ཤམ་གདན་རབས།,
JKW-KABUM-21-ZHA-002-033,"mkhyen brtse'i bka' 'bum",21,,33,229-230,སྟག་ཤམས་གཏེར་བྱོན་སེང་གདོང་མའི་ལས་ཚོགས་ལྷ་མོ་བརྟན་མའི་བུམ་གཏེར།,
JKW-KABUM-01-KA-002-176,"mkhyen brtse'i bka' 'bum",1,,176,440-442,སྡེ་དགེ་ཆོས་རྒྱལ་ཆེན་པོ་འཆི་མེད་རྟག་པའི་རྡོ་རྗེ་ལ་ཞབས་བརྟན་མཚན་འབུལ་འཇིགས་བྲལ་དཔལ་ལྡན་བསྟན་པའི་ཉི་མ་ཞེས་པ།,
JKW-KABUM-02-KHA-001-008,"mkhyen brtse'i bka' 'bum",2,,8,34-36,སྡེ་སྣོད་འཛིན་པའི་ཁྱུ་མཆོག་ཆེན་པོ་ལ་བསྔགས་པའི་གཏམ་དཔྱིད་ཀྱི་དཔལ་མོའི་གླུ་དབྱངས།,
JKW-KABUM-16-MA-029-002,"mkhyen brtse'i bka' 'bum",16,,2,262-264,སྡོམ་གསུམ་བརྒྱུད་འདེབས་སྐལ་ལྡན་སྙིང་གི་བདུད་རྩིའི་ཞལ་སྐོང་།,
JKW-KABUM-23-'A-004-009,"mkhyen brtse'i bka' 'bum",23,,9,237-240,སྡོམ་གསུམ་སྨོན་ལམ་དོན་གཉིས་ངལ་བསོ།,
JKW-KABUM-02-KHA-001-009,"mkhyen brtse'i bka' 'bum",2,,9,36-37,སྡོམ་པ་གསུམ་གྱི་ངེས་པ་འབྱེད་པའི་གཏམ་ཀུནྡཱའི་འཁྲི་ཤིང་།,
JKW-KABAB-22-ZA-005,"mkhyen brtse'i bka' babs",22,,,735-737,སྡོམ་པ་གསུམ་གྱི་སྨོན་ལམ་དོན་གཉིས་ངལ་བསོ།,
JKW-KABUM-13-PA-022,"mkhyen brtse'i bka' 'bum",13,,,391-462,སྣ་ཚོགས་སྐོར།,
JKW-KABUM-21-ZHA-003-005,"mkhyen brtse'i bka' 'bum",21,,5,326-329,སྣང་བ་མཐའ་ཡས་ཀྱི་ཉལ་སྒོམ་ཤིན་ཏུ་བསྡུས་པ།,
JKW-KABAB-18-TSHA-020,"mkhyen brtse'i bka' babs",18,,,139-142,སྣང་བ་མཐའ་ཡས་ལ་བརྟེན་པའི་བླ་མའི་རྣལ་འབྱོར་བདེ་ཆེན་ལམ་བཟང༌།,
JKW-KABUM-22-ZA-007-003,"mkhyen brtse'i bka' 'bum",22,,3,200-204,སྣང་བ་མཐའ་ཡས་ལ་བསྟེན་པའི་བླ་མའི་རྣལ་འབྱོར་བདེ་ཆེན་ལམ་བཟང་།,
JKW-KABUM-23-'A-003-002,"mkhyen brtse'i bka' 'bum",23,,2,197-199,སྤང་བླང་གི་བསླབ་བྱ་མདོར་བསྡུས་པའི་གཏམ་གྱི་སྦྱོར་བ་འདིའི་བསྡུས་དོན།,
JKW-KABUM-23-'A-003,"mkhyen brtse'i bka' 'bum",23,,,193-223,སྤང་བླང་གི་བསླབ་བྱ་མདོར་བསྡུས་པའི་གཏམ་ཆོས་ཚུལ་བདུད་རྩིའི་སྤྲིན་ཆར།,
JKW-KABUM-23-'A-003-001,"mkhyen brtse'i bka' 'bum",23,,1,193-197,སྤང་བླང་གི་བསླབ་བྱ་མདོར་བསྡུས་པའི་གཏམ་ཆོས་ཚུལ་བདུད་རྩིའི་སྤྲིན་ཆར།,
JKW-KABUM-23-'A-001-058,"mkhyen brtse'i bka' 'bum",23,,58,109-111,སྤངས་རྟོགས་ཡོན་ཏན་ལྡན་པའི་ཡེ་ཤེས་ཐུགས་ཞེས་པའི་གླུ།,
JKW-KABAB-02-KHA-002,"mkhyen brtse'i bka' babs",2,,,9-42,སྤོང་བ་བསམ་གཏན་པ་ལ་གདམས་པའི་གཏམ་ལམ་རིམ་བདུད་རྩི་སྙིང་པོ།,
JKW-KABUM-23-'A-002,"mkhyen brtse'i bka' 'bum",23,,,139-193,སྤོང་བ་བསམ་གཏན་པ་ལ་གདམས་པའི་གཏམ་ལམ་རིམ་བདུད་རྩིའི་སྙིང་པོ།,
JKW-KABUM-23-'A-002-001,"mkhyen brtse'i bka' 'bum",23,,1,139-144,སྤོང་བ་བསམ་གཏན་པ་ལ་གདམས་པའི་གཏམ་ལམ་རིམ་བདུད་རྩིའི་སྙིང་པོ།,
JKW-KABUM-23-'A-002-002,"mkhyen brtse'i bka' 'bum",23,,2,144-173,སྤོང་བ་བསམ་གཏན་པ་ལ་གདམས་པའི་གཏམ་ལམ་རིམ་བདུད་རྩིའི་སྙིང་པོའི་འགྲེལ་ཆུང་ཚིག་དོན་རབ་གསལ།,
JKW-KABUM-02-KHA-001-027,"mkhyen brtse'i bka' 'bum",2,,27,108-113,སྤྱན་རས་གཟིགས།,
JKW-KABUM-19-DZA-001-018,"mkhyen brtse'i bka' 'bum",19,,18,186,སྤྱིར་ལོ་མགོ་འཛིན་ཚུལ་ལ།,
JKW-KABUM-22-ZA-012-021,"mkhyen brtse'i bka' 'bum",22,,21,400-402,སྤྲུལ་པའི་སྐུ་གུ་རུ་མཚན་བརྒྱད་ལ་གསོལ་བ་འདེབས་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་རིག་འཛིན་ཌཱ་ཀིའི་རྒྱུད་མང་།,
JKW-KABUM-01-KA-002-025,"mkhyen brtse'i bka' 'bum",1,,25,131-133,སྤྲུལ་པའི་སྐུ་མཚན་བརྒྱད་ལ་བསྟོད་པ་ཨུཏྤལ་གཞོན་ནུའི་དོ་ཤལ།,JKW-KABUM-01-KA-002-025
JKW-KABAB-02-KHA-018,"mkhyen brtse'i bka' babs",2,,,109-111,སྤྲོས་བྲལ་ཤེས་ཀྱི་ཕ་རོལ་ཏུ་ཕྱིན་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་འོད་གསལ་དབུ་མའི་སྒྲ་དབྱངས།,
JKW-KABUM-22-ZA-012-087,"mkhyen brtse'i bka' 'bum",22,,87,579-582,སྤྲོས་བྲལ་ཤེས་རབ་ཀྱི་ཕ་རོལ་ཏུ་ཕྱིན་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་འོད་གསལ་དབུ་མའི་སྒྲ་དབྱངས།,
JKW-KABUM-21-ZHA-001-016,"mkhyen brtse'i bka' 'bum",21,,16,57-63,སྦས་ཡུལ་ཨ་ཏ་རོང་གི་གཞི་བདག་གསོལ་མཆོད།,
JKW-KABUM-06-CHA-002-019,"mkhyen brtse'i bka' 'bum",6,,19,287-298,སྦྱངས་པའི་ཡོན་ཏན་བཅུ་གཉིས་ཀྱི་རྣམ་པར་བཤད་པའི་ལེའུ་ཚན།,
JKW-KABUM-15-BA-030-004,"mkhyen brtse'i bka' 'bum",15,,4,567-572,སྦྱིན་སྲེག་ལ་སྒྲུབ་མཆོད་སྐབས་ཚོམ་བུ་སྤྱན་འདྲེན་སོགས།,
JKW-KABUM-17-TSA-002-048,"mkhyen brtse'i bka' 'bum",17,,48,398-406,སྨན་གྱི་ངོས་འཛིན་སྐོར་ལས་འཕྲོས་པའི་དོགས་སེལ་ཕྲན་བུ།,
