,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABUM-21-ZHA-001-005,"mkhyen brtse'i bka' 'bum",21,1,5,23-26,སྒྲུབ་ཐབས་འདོད་འཇོ་དང་འབྲེལ་བར་དབྱངས་ཅན་རིལ་བུ་སྒྲུབ་པའི་ངག་འདོན།,
JKW-KABUM-21-ZHA-001-004,"mkhyen brtse'i bka' 'bum",21,1,4,15-23,སྒྲུབ་ཐབས་འདོད་འཇོ་དང་རྗེས་འབྲེལ་འཇམ་དབྱངས་སྨྲ་སེང་དཔའ་བོ་བཅུ་གཉིས་ཀྱི་རིལ་བུ་སྒྲུབ་པའི་ངག་འདོན།,
JKW-KABUM-17-TSA-003-007,"mkhyen brtse'i bka' 'bum",17,3,7,504-523,སྒྲུབ་ཐབས་འདོད་འཇོ་བུམ་བཟང་གི་དཀྱིལ་འཁོར་བྲིས་བཀོད།,
JKW-KABUM-13-PA-022-002,"mkhyen brtse'i bka' 'bum",13,22,2,397-416,སྒྲུབ་ཐབས་ཡོན་ཏན་གཏེར་མཛོད་ཀྱི་མན་ངག་གི་ཟིན་བྲིས་རིག་པ་འཛིན་པའི་ངལ་འཚོ།,
JKW-KABAB-14-PHA-022,"mkhyen brtse'i bka' babs",14,22,,773-774,སྒྲུབ་ཐབས་སྙིང་པོ་སྐོར་ལྔའི་གུ་རུ་དྲག་པོའི་སྨད་ལས་རྟ་མགྲིན་ལ་སྦྱར་སྐབས་ཁ་སྒྱུར།,
JKW-KABAB-15-BA-008,"mkhyen brtse'i bka' babs",15,8,,119-246,སྒྲུབ་ཐབས་སྙིང་པོ་སྐོར་ལྔའི་དབང་མཐར་ཆགས་སུ་བསྐུར་བའི་ཆོ་ག་གྲུབ་གཉིས་དགའ་སྟོན།,
JKW-KABUM-01-KA-002-073,"mkhyen brtse'i bka' 'bum",1,2,73,278-279,སྒྲུབ་བརྒྱུད་ཀྱི་བསྟན་པའི་བཙས་སུ་བསྔགས་པའི་གསོལ་འདེབས་དོན་ཐམས་ཅད་ཡོངས་སུ་གྲུབ་པའི་དབྱངས་སྙན།,JKW-KABUM-01-KA-002-073
JKW-KABUM-22-ZA-012-023,"mkhyen brtse'i bka' 'bum",22,12,23,405-410,སྒྲུབ་བརྒྱུད་སྙིང་པོའི་གྲུབ་པའི་རྣལ་འབྱོར་རྣལ་འབྱོར་རྣམས་ལ་གསོལ་བ་འདེབས་པ་རྡོ་རྗེའི་ཐོལ་གླུ་ཟབ་དོན་རོལ་མོ།,
JKW-KABAB-02-KHA-028,"mkhyen brtse'i bka' babs",2,28,,175-181,སྒྲུབ་རྒྱུད་སྙིང་པོའི་གྲུབ་པའི་རྣལ་འབྱོར་རྣམས་ལ་གསོལ་བ་འདེབས་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་ཟབ་དོན་རོལ་མོ།,
JKW-KABUM-17-TSA-003-006,"mkhyen brtse'i bka' 'bum",17,3,6,473-504,སྒྲུབས་ཐབས་འདོད་བུམ་དབང་ཙཀ་བྲི་ཡིག།,
JKW-KABUM-10-THA-001-003,"mkhyen brtse'i bka' 'bum",10,1,3,28-31,སྒྲོལ་དཀར་གྱི་སྒོ་ནས་ངག་གི་བྱད་འགྲོལ་གཞན་ཕན་ཟླ་སྣང་།,
JKW-KABUM-09-TA-004,"mkhyen brtse'i bka' 'bum",9,4,,187-216,སྒྲོལ་དཀར་བ་རི་ལུགས་ཀྱི་སྒོ་ནས་བརྟན་བཞུགས་འབུལ་ཚུལ་དབང་བཅུ་གྲུབ་པའི་དགའ་སྟོན།,
JKW-KABUM-16-MA-029-020,"mkhyen brtse'i bka' 'bum",16,29,20,297-298,སྒྲོལ་དཀར་བརྒྱུད་འདེབས་ཞལ་སྐོང་།,
JKW-KABAB-13-PA-018,"mkhyen brtse'i bka' babs",13,18,,165-166,སྒྲོལ་དཀར་མཆོད་ཕྲེང་ཅུང་ཟད་རྒྱས་པ།,
JKW-KABUM-09-TA-001-008,"mkhyen brtse'i bka' 'bum",9,1,8,37-49,སྒྲོལ་དཀར་ཡིད་བཞིན་འཁོར་ལོ་ཐུན་མོང་མ་ཡིན་པའི་སྒྲུབ་ཅིང་མཆོད་པའི་ཆོ་ག་འཆི་མེད་བདུད་རྩིའི་རོལ་མཚོ།,
JKW-KABUM-24-YA-003-008,"mkhyen brtse'i bka' 'bum",24,3,8,219-220,སྒྲོལ་དཀར་ཡིད་བཞིན་འཁོར་ལོ་ལ་སྨོན་ཤིས།,
JKW-KABUM-09-TA-001-009,"mkhyen brtse'i bka' 'bum",9,1,9,49-74,སྒྲོལ་དཀར་ཡིད་བཞིན་འཁོར་ལོའི་ཐུན་མོང་མ་ཡིན་པའི་རྗེས་གནང་གི་ཆོ་ག་གསལ་བར་བཀོད་པ་འཆི་མེད་གྲུབ་པའི་བདུད་རྩི།,
JKW-KABUM-22-ZA-006-005,"mkhyen brtse'i bka' 'bum",22,6,5,147-148,སྒྲོལ་དཀར་ཡིད་བཞིན་འཁོར་ལོའི་བྱིན་སྐུ་འཆང་བ་དོན་ལྡན་ཡིད་བཞིན་ནོར་བུ་འདིར་རྟེན་ཇི་ལྟར་བཞུགས་པའི་དཀར་ཆག།,
JKW-KABUM-16-MA-024-005,"mkhyen brtse'i bka' 'bum",16,24,5,209-218,སྒྲོལ་དཀར་ཡིད་བཞིན་འཁོར་ལོའི་ལས་ཚོགས་ཉེར་མཁོ།,
JKW-KABUM-22-ZA-006-013,"mkhyen brtse'i bka' 'bum",22,6,13,177-182,སྒྲོལ་དཀར་ཡིད་བཞིན་འཁོར་ལོའི་སྒོ་ནས་འཆི་མེད་ཀྱི་དགའ་སྟོན་སྤེལ་བའི་གཏམ་བདུད་རྩིའི་བཅུད་ལེན།,
JKW-KABUM-16-MA-024-003,"mkhyen brtse'i bka' 'bum",16,24,3,193-204,སྒྲོལ་དཀར་ཡིད་བཞིན་འཁོར་ལོའི་སྒྲུབ་ཐབས་ཀྱི་ཡན་ལག།,
JKW-KABUM-10-THA-001-015,"mkhyen brtse'i bka' 'bum",10,1,15,141-144,སྒྲོལ་དཀར་རྒྱས་སྦྱིན་རྒྱ་གཞུང་གི་དངོས་བསྟན་ངག་འདོན།,
JKW-KABUM-10-THA-001-014,"mkhyen brtse'i bka' 'bum",10,1,14,141-142,སྒྲོལ་དཀར་རྒྱུན་ཁྱེར་ཤིན་ཏུ་བསྡུས་པ།,
JKW-KABUM-13-PA-018,"mkhyen brtse'i bka' 'bum",13,18,,275-319,སྒྲོལ་དཀར་སྒྲུབ་ཐབས་དབང་ཆོག་དང་བཅས་པ་འཆི་མེད་ཟླ་སྣང་།,
JKW-KABUM-10-THA-001-005,"mkhyen brtse'i bka' 'bum",10,1,5,43-57,སྒྲོལ་མ་ཉིན་ཞི་མཚན་ཁྲོའི་རྗེས་གནང་ཕན་བདེའི་ཟླ་འོད།,
JKW-KABUM-16-MA-024-004,"mkhyen brtse'i bka' 'bum",16,24,4,204-209,སྒྲོལ་མ་དཀར་མོ་ལ་བསྟེན་པའི་མཎྜལ་བཞི་པའི་ཆོ་ག་ཤིན་ཏུ་བསྡུས་པ།,
JKW-KABUM-21-ZHA-003-006,"mkhyen brtse'i bka' 'bum",21,3,6,329-330,སྒྲོལ་མ་དཀར་མོའི་རྒྱུན་གྱི་རྣལ་འབྱོར་ཤིན་ཏུ་བསྡུས་པ།,
JKW-KABUM-10-THA-001-013,"mkhyen brtse'i bka' 'bum",10,1,13,123-141,སྒྲོལ་མ་བཙོན་འདོན་མའི་ཆོ་ག་བཀླགས་པས་གྲུབ་པ་བྱིན་རླབས་ཐུགས་རྗེའི་གདུགས་དཀར།,
JKW-KABUM-21-ZHA-003-001,"mkhyen brtse'i bka' 'bum",21,3,1,309-319,སྒྲོལ་མ་མཎྜལ་བཞི་པའི་ཆོ་ག་ཤིན་ཏུ་བསྡུས་པ་བྱ་ཚུལ་ཕན་བདེའི་ཨུཏྤལ།,
JKW-KABAB-03-GA-004,"mkhyen brtse'i bka' babs",3,4,,53-82,སྒྲོལ་མ་འཇིགས་པ་ཀུན་སེལ་དང་འབྲེལ་བའི་མཎྜལ་གྱི་ཆོ་ག་བཀྲ་ཤིས་ཆར་འབེབས།,
JKW-KABAB-09-TA-023,"mkhyen brtse'i bka' babs",9,23,,481-568,སྒྲོལ་མ་འཇིགས་པ་ཀུན་སྐྱོབས་དང་འབྲེལ་བའི་མཆོད་སྦྱིན་མདོས་ཀྱི་ཆོ་ག་ཉེས་པ་ཀུན་སྐྱོབ།,
JKW-KABUM-23-'A-001-066,"mkhyen brtse'i bka' 'bum",23,1,66,128-129,སྒྲོལ་མ་ཡིད་བཞིན་འཁོར་ལོའི་གསང་བ་བསམ་གྱིས་མི་ཁྱབ་པ་རྗེས་སུ་དྲན་པའི་གླུ་འཆི་མེད་རྟག་པ་དམ་པའི་དབྱངས་སྙན།,
JKW-KABUM-15-BA-005,"mkhyen brtse'i bka' 'bum",15,5,,123-125,སྒྲོལ་མའི་དབང་གི་སྐབས་འཁོར་གྱི་ལྷ་བསྐྱེད་རྒྱས་པ།,
JKW-KABAB-03-GA-003,"mkhyen brtse'i bka' babs",3,3,,49-51,སྒྲོལ་མའི་དབང་གི་སྐབས་འཁོར་གྱི་ལྷ་བསྐྱེད་རྒྱས་པ།,
JKW-KABUM-11-DA-013,"mkhyen brtse'i bka' 'bum",11,13,,389-401,སྒྲོལ་མའི་མཎྜལ་བཞི་ཆོག་མདོར་བསྡུས་ཕན་བདེའི་ཨུཏྤལ།,
JKW-KABUM-15-BA-009-002,"mkhyen brtse'i bka' 'bum",15,9,2,201,སྒྲོལ་མའི་རྩ་སྔགས།,
JKW-KABUM-10-THA-001,"mkhyen brtse'i bka' 'bum",10,1,,1-144,སྒྲོལ་མའི་སྐོར།,
JKW-KABUM-03-GA-001-020,"mkhyen brtse'i bka' 'bum",3,1,20,353-362,སྔ་འགྱུར་གྱི་རྒྱུད་དང་སྒྲུབ་སྡེ་སྣ་ཚོགས་ལས་བཏུས་པའི་ལུང་དང་ཟིན་བྲིས་སྣ་ཚོགས།,
JKW-KABAB-06-CHA-004,"mkhyen brtse'i bka' babs",6,4,,89-90,སྔ་འགྱུར་རིག་འཛིན་བརྒྱུད་པའི་གསོལ་འདེབས་སྤྱི་འགྲོ།,
JKW-KABUM-14-PHA-001-001,"mkhyen brtse'i bka' 'bum",14,1,1,1-22,སྔ་འགྱུར་རྡོ་རྗེ་ཐེག་པའི་དབང་བསྐུར་སྤྱི་ལ་འཇུག་པའི་མཚམས་སྦྱོར་ཉུང་ངུར་བསྡུས་པ་བློ་གསལ་ངག་གི་འདོད་འཇོ།,
JKW-KABUM-14-PHA-001,"mkhyen brtse'i bka' 'bum",14,1,,1-28,སྔ་འགྱུར་རྡོ་རྗེ་ཐེག་པའི་དབང་བསྐུར་སྤྱི་ལ་འཇུག་པའི་མཚམས་སྦྱོར་བློ་གསལ་ངག་གི་འདོད་འཇོ།,
JKW-KABUM-01-KA-002-078,"mkhyen brtse'i bka' 'bum",1,2,78,285-286,སྔ་འགྱུར་རྡོ་རྗེ་ཐེག་པའི་བརྒྱུད་པ་གསུམ་གྱི་བླ་མ་ལ་གསོལ་བ་འདེབས་པ་བྱིན་རླབས་ཆར་འབེབས།,JKW-KABUM-01-KA-002-078
JKW-KABAB-02-KHA-040,"mkhyen brtse'i bka' babs",2,40,,261-262,སྔ་འགྱུར་རྡོ་རྗེ་ཐེག་པའི་བརྒྱུད་པ་གསུམ་གྱི་བླ་མ་ལ་གསོལ་བ་འདེབས་པ་བྱིན་རླབས་ཆར་འབེབས།,
JKW-KABUM-15-BA-011,"mkhyen brtse'i bka' 'bum",15,11,,273-276,སྔ་འགྱུར་རྡོ་རྗེ་ཐེག་པའི་བརྒྱུད་པ་གསུམ་གྱི་བླ་མ་ལ་གསོལ་བ་འདེབས་པ་བྱིན་རླབས་ཆར་འབེབས།,
JKW-KABUM-01-KA-002-045,"mkhyen brtse'i bka' 'bum",1,2,45,188-191,སྔ་འགྱུར་རྡོ་རྗེ་ཐེག་པའི་བསྟན་འཛིན་ཆེན་པོ་རྣམས་ལ་བསྔགས་བརྗོད་ཨུཏྤལ་འཛུམ་ཕྲེང་།,JKW-KABUM-01-KA-002-045
JKW-KABUM-21-ZHA-001-001,"mkhyen brtse'i bka' 'bum",21,1,1,1-5,སྔ་འགྱུར་རྡོ་རྗེ་ཐེག་པའི་ལྷག་པའི་ལྷ་སྤྱི་ལ་འཇུག་པའི་ཕྲིན་ལས་ཀྱི་ཆོ་ག་རིག་པ་འཛིན་པ་ཀུན་ཏུ་དགའ་བའི་ཟློས་གར།,
JKW-KABUM-04-NGA-001-007,"mkhyen brtse'i bka' 'bum",4,1,7,139-147,སྔ་འགྱུར་ལུགས་ཀྱི་བསྐྱེད་རིམ་ཕལ་ཆེར་བདག་མདུན་དབྱེར་མེད་དུ་སྒྲུབ་པ་སྟེ།,
JKW-KABUM-14-PHA-023,"mkhyen brtse'i bka' 'bum",14,23,,369-390,སྔ་འགྱུར་སྡོམ་གསུམ་བརྒྱུད་འདེབས།,
JKW-KABUM-14-PHA-023-001,"mkhyen brtse'i bka' 'bum",14,23,1,369-373,སྔ་འགྱུར་སྡོམ་པ་གསུམ་གྱི་བརྒྱུད་པའི་བླ་མ་རྣམས་ལ་གསོལ་བ་འདེབས་པ།,
JKW-KABUM-21-ZHA-001-003,"mkhyen brtse'i bka' 'bum",21,1,3,12-15,སྔགས་སྡོམ་ཕྱིར་བཅོས།,
