,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABAB-18-TSHA-032,"mkhyen brtse'i bka' babs",18,32,,209-210,ཡང་གསང་བླ་མའི་སྒྲུབ་པ་ཐིག་ལེའི་རྒྱ་ཅན་གྱི་བརྒྱུད་འདེབས་བྱིན་རླབས་ཆར་འབེབས།,
JKW-KABUM-16-MA-009-001,"mkhyen brtse'i bka' 'bum",16,9,1,37-40,ཡང་གསང་བླ་མའི་སྒྲུབ་པ་ཐིག་ལེའི་རྒྱ་ཅན་གྱི་བརྒྱུད་འདེབས་བྱིན་རླབས་ཆར་འབེབས།,
JKW-KABAB-18-TSHA-037,"mkhyen brtse'i bka' babs",18,37,,229-236,ཡང་གསང་བླ་མའི་སྒྲུབ་པ་ཐིག་ལེའི་རྒྱ་ཅན་གྱི་བསྙེན་ཡིག་གྲུབ་གཉིས་ཤིང་རྟ།,
JKW-KABUM-16-MA-010,"mkhyen brtse'i bka' 'bum",16,10,,55-64,ཡང་གསང་བླ་མའི་སྒྲུབ་པ་ཐིག་ལེའི་རྒྱ་ཅན་གྱི་བསྙེན་ཡིག་གྲུབ་གཉིས་ཤིང་རྟ།,
JKW-KABUM-16-MA-009-003,"mkhyen brtse'i bka' 'bum",16,9,3,44-51,ཡང་གསང་བླ་མའི་སྒྲུབ་པ་ཐིག་ལེའི་རྒྱ་ཅན་གྱི་རྗེས་ཆོག་ཚོགས་ཀྱི་མཆོད་པ་བསོད་ནམས་སྤྲིན་གྱི་རོལ་མོ།,
JKW-KABAB-18-TSHA-034,"mkhyen brtse'i bka' babs",18,34,,215-221,ཡང་གསང་བླ་མའི་སྒྲུབ་པ་ཐིག་ལེའི་རྒྱ་ཅན་གྱི་རྗེས་ཆོག་ཚོགས་ཀྱི་མཆོད་པ་བསོད་ནམས་སྤྲིན་གྱི་རོལ་མོ།,
JKW-KABUM-16-MA-011,"mkhyen brtse'i bka' 'bum",16,11,,65-72,ཡང་གསང་བླ་མའི་སྒྲུབ་པ་ཐིག་ལེའི་རྒྱ་ཅན་གྱི་སྨིན་བྱེད་ཡེ་ཤེས་མཆོག་སྦྱིན།,
JKW-KABAB-18-TSHA-035,"mkhyen brtse'i bka' babs",18,35,,223-226,ཡང་གསང་བླ་མའི་སྒྲུབ་པ་ཐིག་ལེའི་རྒྱ་ཅན་གྱི་སྨིན་བྱེད་ཡེ་ཤེས་མཆོག་སྦྱིན།,
JKW-KABAB-18-TSHA-036,"mkhyen brtse'i bka' babs",18,36,,223-228,"ཡང་གསང་བླ་མའི་སྒྲུབ་པ་ཐིག་ལེའི་རྒྱ་ཅན་ལས། མྱོང་གྲོལ་རིལ་བུའི་སྒྲུབ་ཐབས།",
JKW-KABUM-04-NGA-001-013,"mkhyen brtse'i bka' 'bum",4,1,13,171-200,ཡང་གསར་རྙིང་གི་ལོ་རྒྱུས་སོགས་ཟིན་ཐུན་སྣ་ཚོགས།,
JKW-KABUM-01-KA-002-130,"mkhyen brtse'i bka' 'bum",1,2,130,374,ཡང་གསོལ་འདེབས་དཀོན་མཆོག་གསུམ་དངོས་སོགས་ཤློ་ཀ་གཉིས།,JKW-KABUM-01-KA-002-130
JKW-KABUM-23-'A-006-002,"mkhyen brtse'i bka' 'bum",23,6,2,299-321,ཡང་གསོལ་འདེབས་དང་ཞལ་ཐང་རྒྱབ་བྱང་པར་བྱང་སོགས་ལེ་ཚན་སྦྲེལ་བ།,
JKW-KABUM-02-KHA-002-020,"mkhyen brtse'i bka' 'bum",2,2,20,317,ཡང་གསོལ་འདེབས་སྣང་སྲིད་འཇའ་ཟེར།,
JKW-KABUM-21-ZHA-002-066,"mkhyen brtse'i bka' 'bum",21,2,66,305-308,ཡང་གླུད་རྫས་ནི།,
JKW-KABUM-01-KA-002-124-1,"mkhyen brtse'i bka' 'bum",1,2,,368,ཡང་ངག་དབང་ལེགས་གྲུབ་ལ་གསོལ་འདེབས་ཤློ་ཀ་གཅིག།,JKW-KABUM-01-KA-002-124-1
JKW-KABUM-23-'A-001-037,"mkhyen brtse'i bka' 'bum",23,1,37,78-79,ཡང་དག་གྲུབ་པའི་གླུ།,
JKW-KABUM-22-ZA-012-034,"mkhyen brtse'i bka' 'bum",22,12,34,452-455,ཡང་དག་ཐུགས་ཀྱི་དཀྱིལ་འཁོར་དུ་རྟོགས་པ་བརྗོད་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་ཧེ་རུ་ཀའི་ཞལ་ལུང་།,
JKW-KABAB-19-DZA-018,"mkhyen brtse'i bka' babs",19,18,,307-308,ཡང་དག་རྒྱུན་ཁྱེར།,
JKW-KABUM-02-KHA-002-035,"mkhyen brtse'i bka' 'bum",2,2,35,335-336,ཡང་དེ་ཉིད་ཀྱི་ཞབས་བརྟན་གསོལ་འདེབས་ཕུན་ཚོགས་གྲུབ་སྟེར།,
JKW-KABUM-01-KA-002-150,"mkhyen brtse'i bka' 'bum",1,2,150,412-413,ཡང་དེ་ཉིད་ཀྱི་ཞབས་བརྟན་འགྱུར་མེད་ཡོངས་གྲུབ་མ།,
JKW-KABUM-02-KHA-002-019,"mkhyen brtse'i bka' 'bum",2,2,19,316-317,ཡང་དེ་ཉིད་ལ་གནང་བའི་གསོལ་སྨོན་དཀྱིལ་འཁོར་རྒྱ་མཚོའི་ཞེས་པ།,
JKW-KABUM-01-KA-002-100,"mkhyen brtse'i bka' 'bum",1,2,100,334-336,ཡང་དེ་ཉིད་ལ་གསོལ་འདེབས་བྱིན་རླབས་ཆར་རྒྱུན།,JKW-KABUM-01-KA-002-100
JKW-KABUM-01-KA-002-102,"mkhyen brtse'i bka' 'bum",1,2,102,339-341,ཡང་དེ་ཉིད་ལ་གསོལ་འདེབས་བྱིན་རླབས་དཔལ་སྟེར།,JKW-KABUM-01-KA-002-102
JKW-KABUM-01-KA-002-166,"mkhyen brtse'i bka' 'bum",1,2,166,429-430,ཡང་དེ་ཉིད་ལ་ཞབས་བརྟན་ཀུན་བཟང་ཐེག་རྩེ་མ།,
JKW-KABUM-01-KA-002-141,"mkhyen brtse'i bka' 'bum",1,2,141,398-400,ཡང་དེ་ཉིད་ལ་ཞབས་བརྟན་གསོལ་འདེབས་འཆི་མེད་གྲུབ་པའི་བདེན་ཚིག།,JKW-KABUM-01-KA-002-141
JKW-KABUM-01-KA-002-163,"mkhyen brtse'i bka' 'bum",1,2,163,427-428,ཡང་དེ་ཉིད་ལ་ཞབས་བརྟན་མཚན་འབུལ་འཆི་མེད་ནམ་མཁའི་རྡོ་རྗེ་མ།,
JKW-KABUM-01-KA-002-139,"mkhyen brtse'i bka' 'bum",1,2,139,394-396,ཡང་དེ་ཉིད་ལ་ཞབས་བརྟན་འཆི་མེད་བདུད་རྩིའི་སྒྲ་དབྱངས།,JKW-KABUM-01-KA-002-139
JKW-KABUM-02-KHA-002-036,"mkhyen brtse'i bka' 'bum",2,2,36,336-338,ཡང་དེ་ཉིད་ལ་ཞབས་བརྟན་རྣམ་པར་རྒྱལ་མའི་སྔགས་དོན་དང་འབྲེལ་བ།,
JKW-KABUM-01-KA-002-140,"mkhyen brtse'i bka' 'bum",1,2,140,396-398,ཡང་དེ་ཉིད་ལ་ཞབས་བརྟན་ཨ་ཧོ་འཆི་མེད་ཆོས་དབྱིངས་མ།,JKW-KABUM-01-KA-002-140
JKW-KABUM-01-KA-002-175,"mkhyen brtse'i bka' 'bum",1,2,175,438-440,ཡང་དེ་ཉིད་ལ་སྩལ་བ་བཀྲ་ཤིས་གང་ཞིག་དཔལ་ལྡན་བླ་མ་དང་ཞེས་པ་བཅས་ཚན་གསུམ།,
JKW-KABUM-01-KA-002-174,"mkhyen brtse'i bka' 'bum",1,2,174,436-438,ཡང་དེ་ཉིད་ལ་སྩལ་བ་འཇམ་པའི་དབྱངས་སོགས་ཞེས་པ།,
JKW-KABUM-18-TSHA-001-012,"mkhyen brtse'i bka' 'bum",18,1,12,161-174,ཡང་དེ་དག་གི་སྐབས་སུ་མཎྜལ་གྱི་རྣམ་བཤད་ལྟ་བུ་སྦྱར་བར་སྤྲོ་ན།,
JKW-KABUM-01-KA-002-129,"mkhyen brtse'i bka' 'bum",1,2,129,373-374,ཡང་དེའི་ཞབས་བརྟན་འཇམ་པའི་རྡོ་རྗེ།,JKW-KABUM-01-KA-002-129
JKW-KABUM-05-CA-002-008,"mkhyen brtse'i bka' 'bum",5,2,8,352-374,ཡང་དེས་མཛད་པའི་གྲོལ་བའི་ཐིག་ལེ་ལས་ལུང་ཟབ་གནད་འགའ་ཞིག་བཏུས་པ།,
JKW-KABUM-01-KA-002-086,"mkhyen brtse'i bka' 'bum",1,2,86,311-312,ཡང་པདྨ་ཉིན་བྱེད་དབང་པོར་གསོལ་འདེབས་དགེ་བཤེས་དྷརྨ་བྷ་དྲ་ལ་ཞལ་འདོན་དུ་གནང་བ།,JKW-KABUM-01-KA-002-086
JKW-KABAB-19-DZA-020,"mkhyen brtse'i bka' babs",19,20,,333-335,ཡང་ཕུར་སྦྲགས་མའི་ཟབ་ཏིག།,
JKW-KABUM-21-ZHA-002-059,"mkhyen brtse'i bka' 'bum",21,2,59,290-294,ཡང་བུམ་རྫས་ཉེར་ལྔ་སྦྱར་བའི་ཐོ་ཡིག,
JKW-KABUM-01-KA-002-109,"mkhyen brtse'i bka' 'bum",1,2,109,347-348,ཡང་བླ་མའི་གསོལ་འདེབས་པྲ་ཛྙཱ་དྷྭ་ཛས་ཞུས་ངོར་གནང་བ།,JKW-KABUM-01-KA-002-109
JKW-KABUM-24-YA-003-004,"mkhyen brtse'i bka' 'bum",24,3,4,213-214,ཡང་མཆོག་གསུམ་རྩ་གསུམ་སྐུ་གསུམ་ལ་སྦྱར་བའི་བཀྲ་ཤིས་འབྱུང་བར་དཀོན་པ་ཞེས་པ།,
JKW-KABUM-17-TSA-002-051,"mkhyen brtse'i bka' 'bum",17,2,51,424-434,ཡང་མན་ངག་ཉེར་མཁོ་སྣ་ཚོགས་སྐོར།,
