,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABUM-04-NGA-001-008,"mkhyen brtse'i bka' 'bum",4,,8,147-151,བྱང་གཏེར་སྔོན་འགྲོའི་ཟིན་བྲིས།,
JKW-KABUM-10-THA-007,"mkhyen brtse'i bka' 'bum",10,,,495-518,བྱང་ཆུབ་ལམ་རིམ་ཉམས་སུ་ལེན་ཚུལ་གྱི་ཕྱག་བཞེས་སྙིང་པོར་དྲིལ་བ།,
JKW-KABUM-06-CHA-004,"mkhyen brtse'i bka' 'bum",6,,,487-571,བྱང་ཆུབ་སྤྱོད་པའི་སྨོན་ལམ་ཕན་བདེའི་ལྗོན་པའི་ཟིན་བྲིས།,
JKW-KABUM-13-PA-023-006,"mkhyen brtse'i bka' 'bum",13,,6,488-490,བྱད་གྲོལ་གསེར་གྱི་ལྡེ་མིག་གི་རྒྱུན་ཁྱེར་ཟབ་དོན་སྙིང་པོ།,
JKW-KABUM-01-KA-002-110,"mkhyen brtse'i bka' 'bum",1,,110,348-351,བྱམས་པ་ཀུན་དགའ་བཀྲ་ཤིས་ཀྱི་རྣམ་ཐར་ལ་གསོལ་བ་འདེབས་པ་དངོས་གྲུབ་རིན་པོ་ཆེའི་ཆར་འབེབས།,JKW-KABUM-01-KA-002-110
JKW-KABUM-20-WA-001-095,"mkhyen brtse'i bka' 'bum",20,,95,168-170,བྱམས་པ་ཀུན་དགའ་བསྟན་པའི་རྒྱལ་མཚན།,
JKW-KABUM-01-KA-002-099,"mkhyen brtse'i bka' 'bum",1,,99,331-334,བྱམས་པ་ཀུན་དགའ་བསྟན་འཛིན་གྱི་རྣམ་ཐར་གསོལ་འདེབས་བྱིན་རླབས་བདུད་རྩིའི་སྤྲིན་མཛེས།,JKW-KABUM-01-KA-002-099
JKW-KABUM-20-WA-001-093,"mkhyen brtse'i bka' 'bum",20,,93,166-167,བྱམས་པ་ངག་དབང་སྙན་གྲགས།,
JKW-KABUM-22-ZA-007-025,"mkhyen brtse'i bka' 'bum",22,,25,265-273,བྱམས་པ་ཕུན་ཚོགས་ལ་བརྟེན་པའི་བླ་མའི་རྣལ་འབྱོར་བྱིན་རླབས་སྙིང་པོ།,
JKW-KABUM-01-KA-002-113,"mkhyen brtse'i bka' 'bum",1,,113,353,བྱམས་པ་ཕྱོགས་ཀྱི་གླང་པོ་ལ་ཞབས་བརྟན་གསོལ་འདེབས་ཕན་བདེའི་སྤྲིན་ཕུང་།,JKW-KABUM-01-KA-002-113
JKW-KABUM-02-KHA-002-039,"mkhyen brtse'i bka' 'bum",2,,39,339-340,བྱམས་པ་བསྟན་འཛིན་གྱི་ཞུས་ངོར་སེམས་དོན་སྨོན་ལམ་འཁོར་འདས་ཆོས་ཀུན་མ།,
JKW-KABUM-01-KA-002-101,"mkhyen brtse'i bka' 'bum",1,,101,336-339,བྱམས་པ་རྣལ་འབྱོར་འཇམ་དཔལ་བཟང་པོའི་རྣམ་ཐར་ལ་གསོལ་བ་འདེབས་པ་བྱིན་རླབས་བདུད་རྩིའི་ཆུ་གཏེར།,JKW-KABUM-01-KA-002-101
JKW-KABUM-11-DA-012,"mkhyen brtse'i bka' 'bum",11,,,363-387,བྱམས་པའི་མཆོད་ཆོག་དང་འབྲེལ་བར་དགའ་ལྡན་དུ་སེམས་བསྐྱེད་པའི་སྨོན་ལམ་ནོར་བུའི་ཐེམ་སྐས།,
JKW-KABAB-04-NGA-003,"mkhyen brtse'i bka' babs",4,,,7-8,བྱིན་འབེབས་ཐུགས་རྗེའི་ལྕགས་ཀྱུ།,
JKCL-KABUM-05-CA-043,"chos kyi blo gros bka' 'bum",5,,,593-594,བྱིན་འབེབས་ཐུགས་རྗེའི་ལྕགས་ཀྱུ།,
JKW-KABUM-22-ZA-006-009,"mkhyen brtse'i bka' 'bum",22,,9,160-163,བྱིན་རྟེན་གྱི་དཀར་ཆག་མཐོང་བ་རང་གྲོལ་གྱི་ཁ་སྐོང་རྩ་བའི་ཐོ་བྱང་།,
JKW-KABUM-05-CA-001-005,"mkhyen brtse'i bka' 'bum",5,,5,36-67,བྱིན་རྟེན་རིགས་སྦྱོར་ཚུལ་སོགས་ལས་བརྩམས་པའི་བཀའ་འདྲི་ཕེབས་ལན་མདོར་བསྡུས།,
JKW-KABUM-12-NA-012,"mkhyen brtse'i bka' 'bum",12,,,457-466,བྱིན་རླབས་བླ་མའི་ཐུགས་སྒྲུབ་ཀྱི་ཕྲིན་ལས་ཁྲིགས་སུ་བསྡེབས་པ།,
JKW-KABAB-18-TSHA-005,"mkhyen brtse'i bka' babs",18,,,45-51,བྱིན་རླབས་བླ་མའི་ཐུགས་སྒྲུབ་ཀྱི་ཕྲིན་ལས་ཁྲིགས་སུ་བསྡེབས་པ།,
JKW-KABUM-22-ZA-007-015,"mkhyen brtse'i bka' 'bum",22,,15,229-234,བྱིན་རླབས་བླ་མའི་རྣལ་འབྱོར་ཡེ་ཤེས་ཆར་འབེབས།,
JKW-KABUM-19-DZA-001-002,"mkhyen brtse'i bka' 'bum",19,,2,9-13,བྱུང་རིམ་དང་བསྟུན་ཟབ་མོ་གཏེར་གྱི་འཁོར་ལོས་སྒྱུར་བ་འགའ་ཡི་མཚན་ཐོ།,
JKW-KABUM-01-KA-002-160,"mkhyen brtse'i bka' 'bum",1,,160,424-425,བྲག་གཡབ་གཙང་སར་བླ་མ་འཇམ་དཔལ་བཟང་པོའི་སྤྲུལ་སྐུ་མྱུར་འབྱོན་གསོལ་འདེབས་ཕན་བདེའི་དཔལ་སྟེར།,
