,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABUM-01-KA-002-138,"mkhyen brtse'i bka' 'bum",1,2,138,388-394,བསམ་སྡིང་ཆོས་དབྱིངས་རྡོ་རྗེ་ཕག་མོའི་རྣམ་ཐར་གསོལ་འདེབས་ལམ་རིམ་སྨོན་ལམ་དང་བཅས་པ་བྱིན་རླབས་བདུད་རྩིའི་ཆར་འབེབས།,JKW-KABUM-01-KA-002-138
JKW-KABUM-21-ZHA-013,"mkhyen brtse'i bka' 'bum",21,13,,451-453,བསུན་ཟློག་ཁྱེར་བདེ་རིག་འཛིན་དགྱེས་པའི་དགའ་སྟོན།,
JKW-KABUM-20-WA-001-024,"mkhyen brtse'i bka' 'bum",20,1,24,49-50,"བསོད་ནམས་ཆུ་གཏེར་ལས་སྐྱེས་ཤིང་། ཞེས་པའི་དབུ་ཅན།",
JKW-KABUM-20-WA-001-077,"mkhyen brtse'i bka' 'bum",20,1,77,146-148,"བསོད་ནམས་བྱེ་བའི་ཆུ་གཏེར་བསྲུབས་པའི་ཕུལ། ཞེས་པའི་དབུ་ཅན།",
JKW-KABUM-20-WA-001-023,"mkhyen brtse'i bka' 'bum",20,1,23,48-49,"བསོད་ནམས་རྒྱ་མཚོར་ཡེ་ཤེས་ནོར་བུའི་གྲུས། ཞེས་པའི་དབུ་ཅན།",
JKW-KABUM-20-WA-001-069,"mkhyen brtse'i bka' 'bum",20,1,69,131-133,"བསོད་ནམས་རྒྱུ་ལས་འབྲས་བུའི་ཡེ་ཤེས་བརྙེས། ཞེས་པའི་དབུ་ཅན།",
JKW-KABUM-22-ZA-012-028,"mkhyen brtse'i bka' 'bum",22,12,28,434-435,བསྐྱེད་རིམ་གསོལ་འདེབས་ཀྱི་རྡོ་རྗེའི་ཐོལ་གླུ་སྣང་སྲིད་གཞིར་བཞེངས།,
JKW-KABUM-04-NGA-001-015,"mkhyen brtse'i bka' 'bum",4,1,15,205-207,བསྐྱེད་རིམ་ཟིན་བྲིས་ཉུང་གསལ།,
JKW-KABUM-22-ZA-012-057,"mkhyen brtse'i bka' 'bum",22,12,57,519-520,བསྐྱེད་རིམ་རྫོགས་པར་ཤར་བའི་རྡོ་རྗེའི་ཐོལ་གླུ་གྲུབ་པའི་རོལ་མོ།,
JKW-KABUM-22-ZA-012-091,"mkhyen brtse'i bka' 'bum",22,12,91,594-597,བསྐྱེད་རྫོགས་བོགས་འདོན་རྡོ་རྗེའི་ཐོལ་གླུ་གྲུབ་གཉིས་རོལ་མོ།,
JKW-KABUM-03-GA-001-035,"mkhyen brtse'i bka' 'bum",3,1,35,645-701,བསྐྱེད་རྫོགས་ཟིན་བྲིས་དེ་ཉིད་གསལ་བའི་འགྲེལ་པར་སོགས།,
JKW-KABUM-24-YA-003,"mkhyen brtse'i bka' 'bum",24,3,,201-221,བསྔོ་སྨོན་དང་ཤིས་བརྗོད་ཀྱི་སྐོར།,
JKW-KABUM-10-THA-004-033,"mkhyen brtse'i bka' 'bum",10,4,33,387-391,བསྙེན་ཐབས་ཡེ་ཤེས་སྣང་སྟེར།,
JKW-KABUM-23-'A-001-006,"mkhyen brtse'i bka' 'bum",23,1,6,12-14,བསྙེན་སྒྲུབ་ཡན་ལག་བཞི་ལྡན་གྱི་གླུ་མཚོ་སྐྱེས་བླ་མའི་ཞལ་ལུང་།,
JKW-KABUM-15-BA-006-011,"mkhyen brtse'i bka' 'bum",15,6,11,177-181,བསྙེན་སྒྲུབ་རྒྱས་པ་བཏང་ཚུལ།,
JKW-KABUM-16-MA-029-028,"mkhyen brtse'i bka' 'bum",16,29,28,303-304,བསྟན་སྲུང་མ་ཧཱ་ཀཱ་ལའི་ཆོས་སྐོར་གྱི་བརྒྱུད་འདེབས་དཀོན་མཆོག་ལྷུན་གྲུབ་ཀྱི་གསུང་ཞལ་སྐོང་དང་བཅས་པའི་འཕྲོ་མཐུད།,
JKW-KABUM-07-JA-015-013,"mkhyen brtse'i bka' 'bum",7,15,13,449-452,བསྟོད་གསོལ་ཌཱ་ཀི་དགྱེས་རོལ།,
JKW-KABUM-01-KA-002,"mkhyen brtse'i bka' 'bum",1,2,,59-444,བསྟོད་ཚོགས་གསོལ་འདེབས་སྲས་བཅས་རྒྱལ་བ་དགྱེས་པའི་རོལ་མོ་ཡོན་ཏན་རྒྱ་མཚོ་མཐའ་ཡས་པའི་སྤྲིན།,JKW-KABUM-01-KA-002
JKW-KABUM-01-KA-002-081,"mkhyen brtse'i bka' 'bum",1,2,81,290-294,བསྟོད་ཡུལ་དམ་པ་རྣམས་ལ་གསོལ་འདེབས་ཡན་ལག་བདུན་པ་སྨོན་ལམ་དང་བཅས་པ་ཀུན་བཟང་སྤྱོད་པའི་ཐེམ་སྐས།,JKW-KABUM-01-KA-002-081
JKW-KABUM-17-TSA-002-009,"mkhyen brtse'i bka' 'bum",17,2,9,223-226,བསྲེ་ཤིང་དུག་ལས་གྱུར་བའི་རེག་དུག་བཅོས་ཚུལ།,
JKW-KABUM-20-WA-001-083,"mkhyen brtse'i bka' 'bum",20,1,83,151-152,"བསླབ་གསུམ་རི༷ན་ཆེ༷ན་བྱེ་བའི་དོ་ཤལ་དང་། ཞེས་པའི་དབུ་ཅན།",
JKW-KABUM-02-KHA-001-010,"mkhyen brtse'i bka' 'bum",2,1,10,37-38,བསླབ་པར་བྱ་བའི་གཏམ་ཀུ་མུད་གསར་པའི་ཆུན་པོ།,
JKW-KABUM-05-CA-004-005,"mkhyen brtse'i bka' 'bum",5,4,5,594-596,བསླབ་བཏུས་ལེ་འགྲེལ།,
JKW-KABAB-02-KHA-017,"mkhyen brtse'i bka' babs",2,17,,107-108,"བི་ཙ་ཏུ་རཱ་སྤྲ་ར་སཱ་སྶཾ་རཱ་བཱ་སྟི། ཞེན་པ་བཞི་བྲལ་གྱི་ཉམས་དབྱངས་སྙིང་གི་བདུད་རྩི།",
JKW-KABUM-01-KA-002-070,"mkhyen brtse'i bka' 'bum",1,2,70,267-269,བིཪྺ་པ་ལ་སྐུའི་རྣམ་འགྱུར་དྲུག་དང་མཐུན་པའི་གསོལ་འདེབས།,JKW-KABUM-01-KA-002-070
JKW-KABUM-11-DA-001-007,"mkhyen brtse'i bka' 'bum",11,1,7,66-70,བིཪྺ་པའི་མན་ངག་མཉམ་མེད་སྙིང་རྗེའི་རྣལ་འབྱོར་གྱི་བློ་སྦྱོང་།,
JKW-KABUM-03-GA-001-016,"mkhyen brtse'i bka' 'bum",3,1,16,291-306,བུ་སྟོན་གྱིས་མཛད་པའི་བདེ་མཆོག་རྒྱུད་ཀྱི་སྤྱི་དོན་དོན་གསལ་ལས།,
JKW-KABUM-01-KA-002-043,"mkhyen brtse'i bka' 'bum",1,2,43,182-184,བུ་སྟོན་རིན་ཆེན་གྲུབ་ལ་བསྔགས་པ་མཆོག་ཏུ་དད་པའི་བདུད་རྩིའི་དབྱངས་སྙན།,JKW-KABUM-01-KA-002-043
JKW-KABUM-21-ZHA-021-004,"mkhyen brtse'i bka' 'bum",21,21,4,566-571,བུམ་གཏེར་སྤྱིའི་ཟིན་བྲིས་ཡིད་བཞིན་ནོར་བུའི་གན་མཛོད།,
JKW-KABAB-02-KHA-003,"mkhyen brtse'i bka' babs",2,3,,43-44,བུམ་དབང་གི་ལམ་ཁྱེར་དང་རྗེས་སུ་འབྲེལ་བའི་རྡོ་རྗེའི་ཐོལ་གླུ་སྣང་སྟོང་ཟུང་འཇུག།,
JKW-KABUM-22-ZA-012-097,"mkhyen brtse'i bka' 'bum",22,12,97,614-615,བུམ་དབང་ལམ་ཁྱེར་གྱི་རྡོ་རྗེའི་ཐོལ་གླུ་སྣང་སྟོང་ཟུང་འཇུག།,
JKW-KABUM-03-GA-001-029,"mkhyen brtse'i bka' 'bum",3,1,29,580-582,བུམ་རྫས་ཉེར་ལྔ་ནི།,
JKW-KABUM-21-ZHA-002-052,"mkhyen brtse'i bka' 'bum",21,2,52,261-262,བུམ་རྫས་སོགས་ཀྱི་གསལ་བྱེད།,
JKW-KABUM-21-ZHA-002-057,"mkhyen brtse'i bka' 'bum",21,2,57,280-283,བུམ་རྫས་སྐོར་སོགས་ལ།,
JKW-KABUM-07-JA-015-003,"mkhyen brtse'i bka' 'bum",7,15,3,350,བུམ་སྒྲུབ་བསྡུས་པ།,
JKW-KABAB-18-TSHA-003,"mkhyen brtse'i bka' babs",18,3,,11-39,བཻ་རོའི་ཐུགས་ཏིག་དྲན་པ་ཚེ་སྒྲུབ་ཀྱི་ཕྲིན་ལས་དབང་བསྐུར་གྱི་ཆོ་ག་བཀླགས་ཆོག་ཏུ་བཀོད་པ་ཚེ་དབང་གཡུང་དྲུང་འཁྱིལ་བ།,
JKW-KABUM-11-DA-004,"mkhyen brtse'i bka' 'bum",11,4,,127-155,བོ་དོང་ཐུབ་པ་མདོ་གཅོད་ཀྱི་ཁྲིད་ཡིག་ཟབ་དོན་ཡང་སྙིང་།,
JKW-KABUM-10-THA-004-027,"mkhyen brtse'i bka' 'bum",10,4,27,361-369,བོ་དོང་དབྱངས་ཅན་དམར་མོའི་གསང་སྒྲུབ་ལྷ་ལྔའི་སྒྲུབ་རྗེས་འཇིགས་བྲལ་དགྱེས་པའི་ལམ་སྲོལ།,
JKW-KABUM-10-THA-004-023,"mkhyen brtse'i bka' 'bum",10,4,23,320-353,བོ་དོང་པཎ་ཆེན་ལུགས་ཀྱི་དབྱངས་ཅན་མ་དཀར་མོའི་བསྙེན་སྒྲུབ་ལས་གསུམ་མཚོ་བྱུང་དགྱེས་པའི་ལམ་སྲོལ།,
JKW-KABUM-11-DA-005-005,"mkhyen brtse'i bka' 'bum",11,5,5,218-235,བོ་དོང་རས་ཆེན་དཔལ་འབྱོར་བཟང་པོའི་ལུགས་ཀྱི་གཏུམ་མོ་ཞག་བདུན་མའི་ཁྲིད་ཡིག་བླ་མའི་ཞལ་ལུང་།,
JKW-KABUM-11-DA-005-002,"mkhyen brtse'i bka' 'bum",11,5,2,178-181,བོ་དོང་ལུགས་ཀྱི་ཕྱག་རྒྱ་ཆེན་པོ་ཟབ་གསལ་གྱི་རིང་བརྒྱུད་གསོལ་འདེབས་ཡེ་ཤེས་མཆོག་སྩོལ།,
JKW-KABUM-01-KA-002-036,"mkhyen brtse'i bka' 'bum",1,2,36,153-156,བོད་ཀྱི་ཡང་དག་པའི་མཁས་པ་ཆེན་པོར་བསྟོད་པ་དད་གསུམ་ནོར་བུའི་རྒྱུད་མང་།,JKW-KABUM-01-KA-002-036
JKW-KABUM-20-WA-001-103,"mkhyen brtse'i bka' 'bum",20,1,103,183-187,བོད་གཞུང་ས་ནས་བཀའ་བརྟགས་ཞུས་ལན།,
JKW-KABUM-18-TSHA-003,"mkhyen brtse'i bka' 'bum",18,3,,323-530,བོད་ཡུལ་གསང་སྔགས་གསར་རྙིང་གི་གདན་རབས་ངོ་མཚར་པདྨོའི་དགའ་ཚལ།,
JKW-KABUM-02-KHA-001-013,"mkhyen brtse'i bka' 'bum",2,1,13,42-43,བོད་ཡུལ་གྱི་རྡོ་རྗེའི་གནས་ཆེན་དག་ལ་བསྔགས་པའི་གཏམ་ཌཱ་ཀི་དགྱེས་པའི་རོལ་མོ།,
JKW-KABUM-19-DZA-001-024,"mkhyen brtse'i bka' 'bum",19,1,24,219-222,བོན་གཏེར་བརྒྱ་རྩའི་གཏེར་འབྱུང་གོང་ལྔའི་གསན་ཐོ་ལས་ལེབ་བཤུས་བྱས་པ་ཞིག་གདའ་བ་དེར།,
JKW-KABUM-01-KA-004-006,"mkhyen brtse'i bka' 'bum",1,4,6,481,བོན་ལྕང་ལུང་མཁས་པའི་དབང་པོར་ཞབས་བརྟན་འཇིགས་མེད་བོན་སྒོ་རབ་འབྱམས་ཞེས་པ།,
JKW-KABUM-13-PA-023-015,"mkhyen brtse'i bka' 'bum",13,23,15,538-545,བྱང་གཏེར་ཁྱུང་ནག་བྱིན་རླབས།,
JKW-KABUM-03-GA-001-036,"mkhyen brtse'i bka' 'bum",3,1,36,701-711,བྱང་གཏེར་ཐུགས་སྒྲུབ་ཀྱི་ལོ་རྒྱུས་ལས་སོགས།,
JKW-KABUM-16-MA-029-036,"mkhyen brtse'i bka' 'bum",16,29,36,314-316,བྱང་གཏེར་ཡང་ཏིག་གཅེས་སྒྲོན་གྱི་བརྒྱུད་འདེབས་ཁ་སྐོང་།,
