,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABUM-09-TA-002-003,"mkhyen brtse'i bka' 'bum",9,,3,148-159,ཚེ་དཔག་མེད་གྲུབ་རྒྱལ་ལུགས་ཀྱི་རྒྱུན་གྱི་ཉམས་ལེན་འཆི་མེད་བདུད་རྩིའི་ཡང་སྙིང་།,
JKW-KABUM-09-TA-002,"mkhyen brtse'i bka' 'bum",9,,,127-182,ཚེ་དཔག་མེད་གྲུབ་རྒྱལ་ལུགས་སྐོར།,
JKW-KABUM-13-PA-005,"mkhyen brtse'i bka' 'bum",13,,,35-63,ཚེ་དཔག་མེད་དྭང་མ་བཅུད་འདྲེན་གྱི་དབང་ཆོག་ཁྲིགས་སུ་བསྡེབས་པ་འཆི་མེད་དགའ་སྟོན།,
JKW-KABUM-13-PA-006,"mkhyen brtse'i bka' 'bum",13,,,65-69,ཚེ་དཔག་མེད་དྭང་མ་བཅུད་འདྲེན་གྱི་དབང་བསྐུར་གྲངས་གསོག།,
JKW-KABUM-13-PA-002,"mkhyen brtse'i bka' 'bum",13,,,3-22,ཚེ་དཔག་མེད་དྭང་མ་བཅུད་འདྲེན་གྱི་ཕྲིན་ལས་ཁྲིགས་སུ་བསྡེབས་པ་འཆི་མེད་འདོད་འཇོ།,
JKW-KABUM-13-PA-008,"mkhyen brtse'i bka' 'bum",13,,,87-92,ཚེ་དཔག་མེད་དྭང་མ་བཅུད་འདྲེན་གྱི་བསྙེན་སྒྲུབ་གསལ་བྱེད་ཉུང་ངུ་བདུད་རྩིའི་སྙིང་པོ།,
JKW-KABUM-13-PA-004,"mkhyen brtse'i bka' 'bum",13,,,29-33,ཚེ་དཔག་མེད་དྭང་མ་བཅུད་འདྲེན་གྱི་བྱིན་འབེབས་རྒྱས་པ།,
JKW-KABUM-13-PA-003,"mkhyen brtse'i bka' 'bum",13,,,23-28,ཚེ་དཔག་མེད་དྭང་མ་བཅུད་འདྲེན་གྱི་རྒྱུན་ཁྱེར་འཆི་མེད་སྙིང་པོ།,
JKW-KABUM-13-PA-007,"mkhyen brtse'i bka' 'bum",13,,,71-85,ཚེ་དཔག་མེད་དྭང་མ་བཅུད་འདྲེན་གྱི་སྦྱིན་སྲེག་གི་ཆོ་ག་འཆི་མེད་སྣང་སྟེར།,
JKW-KABUM-20-WA-001-076,"mkhyen brtse'i bka' 'bum",20,,76,145-146,"ཚེ་དཔག་མེད་པས་མངོན་པར་དབང་བསྐུར་ཞིང་། ཞེས་པའི་དབུ་ཅན།",
JKW-KABUM-13-PA-010,"mkhyen brtse'i bka' 'bum",13,,,129-138,ཚེ་དཔག་མེད་རིགས་ལྔ་འཆི་མེད་མཆོག་སྦྱིན་གྱི་བསྙེན་སྒྲུབ་སོགས་ཀྱི་གསལ་བྱེད་འཆི་མེད་དགའ་སྟོན།,
JKW-KABUM-13-PA-009,"mkhyen brtse'i bka' 'bum",13,,,95-128,ཚེ་དཔག་མེད་རིགས་ལྔ་འཆི་མེད་མཆོག་སྦྱིན་གྱི་སྒྲུབ་ཐབས་དབང་ཆོག་དང་བཅས་པ་འཆི་མེད་གྲུབ་པའི་ཞལ་ལུང་།,
JKW-KABUM-20-WA-001-025,"mkhyen brtse'i bka' 'bum",20,,25,50,"ཚེ་བསོད་དཔལ་འབྱོར་དབང་བཅུའི་ཡོན་ཏན་སོགས། ཞེས་པའི་དབུ་ཅན།",
JKW-KABUM-21-ZHA-002-016,"mkhyen brtse'i bka' 'bum",21,,16,206,ཚེ་བུམ་གཟུངས་གཞུག།,
JKW-KABUM-21-ZHA-002-041,"mkhyen brtse'i bka' 'bum",21,,41,239-240,ཚེ་བུམ་གཟུངས་གཞུག།,
JKW-KABUM-20-WA-001-078,"mkhyen brtse'i bka' 'bum",20,,78,148-149,"ཚེ་མཐའ་ཡས་པའི་ཕྱག་གིས་དབུགས་དབྱུང་ཞིང་། ཞེས་པའི་དབུ་ཅན།",
JKW-KABAB-13-PA-023,"mkhyen brtse'i bka' babs",13,,,207-208,ཚེ་འགུགས།,
JKW-KABAB-18-TSHA-014,"mkhyen brtse'i bka' babs",18,,,97-98,ཚེ་འགུགས།,
JKW-KABUM-02-KHA-002-012,"mkhyen brtse'i bka' 'bum",2,,12,312-313,ཚེ་རིང་དཔལ་འབྱོར་ལ་གནང་བའི་གསོལ་འདེབས་སྲས་བཅས་རྒྱལ་བ་མ།,
JKW-KABUM-16-MA-029-038,"mkhyen brtse'i bka' 'bum",16,,38,316-319,ཚེ་རྟ་ཟུང་འབྲེལ་གྱི་བརྒྱུད་པའི་གསོལ་འདེབས་སྨོན་ལམ་དང་བཅས་པ་འཆི་མེད་རྡོ་རྗེའི་གླུ་དབྱངས།,
JKW-KABUM-21-ZHA-002-054,"mkhyen brtse'i bka' 'bum",21,,54,271-272,ཚེ་རྫས་སྤྱི་འགྲེ་དང་བསང་རྫས་སོགས་བསྡུ་ཐབས།,
JKW-KABUM-17-TSA-002-026,"mkhyen brtse'i bka' 'bum",17,,26,286-287,ཚེ་ལ་དབང་བའི་ཕོ་ནད་ཚ་གྲང་གི་སྤྱི་འཇོམས་བདེ་བའི་མྱུ་གུ།,
JKW-KABUM-17-TSA-002-022,"mkhyen brtse'i bka' 'bum",17,,22,282-283,ཚེ་ལ་དབང་བའི་བཅུད་ལེན་མཐོ་རིས་མཛེས་མ།,
JKW-KABUM-17-TSA-002-023,"mkhyen brtse'i bka' 'bum",17,,23,283-284,ཚེ་ལ་དབང་བའི་མིག་སྨན་གསལ་བྱེད་ཡེ་ཤེས་སྣང་བ།,
JKW-KABUM-24-YA-003-003,"mkhyen brtse'i bka' 'bum",24,,3,213,ཚེ་ལྷ་རྣམ་གསུམ་གྱི་བཀྲ་ཤིས་ཤློ་ཀ་གཅིག།,
JKW-KABUM-01-KA-003,"mkhyen brtse'i bka' 'bum",1,,,445-476,ཚེ་ལྷ་རྣམ་གསུམ་གྱི་བསྟོད་པ་རྒྱ་གཞུང་རེ་དང་རྗེ་ཉིད་ཀྱིས་གསར་མཛད་རེ་ཅན།,JKW-KABUM-01-KA-003-001
JKW-KABUM-22-ZA-009,"mkhyen brtse'i bka' 'bum",22,,,301-326,ཚེ་ལྷ་རྣམ་གསུམ་བླ་རྣམ་དང་རྗེས་འབྲེལ་ཚོགས་གཉིས་སྤེལ་བའི་ཆོ་ག་འཆི་མེད་གྲུབ་པའི་དགའ་སྟོན།,
JKW-KABUM-22-ZA-009-001,"mkhyen brtse'i bka' 'bum",22,,1,301-325,ཚེ་ལྷ་རྣམ་གསུམ་བླ་རྣམ་དང་རྗེས་འབྲེལ་ཚོགས་གཉིས་སྤེལ་བའི་ཆོ་ག་འཆི་མེད་གྲུབ་པའི་དགའ་སྟོན།,
JKW-KABAB-13-PA-038,"mkhyen brtse'i bka' babs",13,,,509-516,ཚེ་ལྷ་རྣམ་གསུམ་ལ་བརྟེན་པའི་བླ་མའི་རྣལ་འབྱོར་འཆི་མེད་གྲུབ་པའི་གསེང་ལམ།,
JKW-KABUM-22-ZA-008,"mkhyen brtse'i bka' 'bum",22,,,293-300,ཚེ་ལྷ་རྣམ་གསུམ་ལ་བརྟེན་པའི་བླ་མའི་རྣལ་འབྱོར་འཆི་མེད་གྲུབ་པའི་གསེང་ལམ།,
JKW-KABUM-09-TA-001,"mkhyen brtse'i bka' 'bum",9,,,1-126,ཚེ་སྐོར།,
JKW-KABAB-10-THA-012,"mkhyen brtse'i bka' babs",10,,,291-309,ཚེ་སྒྲུབ་གསང་བ་རྨད་བྱུང་གི་སྒྲུབ་ཐབས་དབང་བསྐུར་དང་བཅས་པའི་ཆོ་ག་དགོས་པ་རྨད་བྱུང༌།,
JKW-KABUM-09-TA-001-004,"mkhyen brtse'i bka' 'bum",9,,4,20-25,ཚེ་སྒྲུབ་ཉེ་བརྒྱུད་ཀྱི་སྒོ་ནས་བརྟན་བཞུགས་འབུལ་བའི་ཆོ་ག་ཉེ་བར་བསྡུས་པ་འཆི་མེད་གྲུབ་པའི་དགའ་སྟོན།,
JKW-KABAB-18-TSHA-001,"mkhyen brtse'i bka' babs",18,,,1-7,ཚེ་སྒྲུབ་བཻ་རོའི་ཐུགས་ཏིག་གསང་བའི་རྒྱ་ཅན།,
JKW-KABAB-18-TSHA-002,"mkhyen brtse'i bka' babs",18,,,9-10,ཚེ་སྒྲུབ་བཻ་རོའི་ཐུགས་ཏིག་གི་བརྒྱུད་འདེབས་།,
JKW-KABUM-13-PA-022-005,"mkhyen brtse'i bka' 'bum",13,,5,432-458,ཚེ་སྒྲུབ་ཟབ་མོ་མདའ་འཕེལ་མའི་ཚེ་དབང་བསྐུར་ཚུལ་འཆི་མེད་ཚེའི་དཔལ་སྟེར།,
JKW-KABUM-13-PA-022-006,"mkhyen brtse'i bka' 'bum",13,,6,458-462,ཚེ་སྒྲུབ་ཟབ་མོ་མདའ་འཕེལ་མའི་སྐབས་སུ་ཉེ་བར་མཁོ་བའི་ཟིན་བྲིས་བདུད་རྩིའི་སྙེ་མ།,
JKW-KABAB-10-THA-010,"mkhyen brtse'i bka' babs",10,,,265-280,ཚེ་སྒྲུབ་ཡེ་ཤེས་སྲོག་ཏིག་གི་སྒྲུབ་ཐབས་དབང་བསྐུར་དང་བཅས་པའི་ཆོ་ག་དངོས་གྲུབ་སྒོ་འབྱེད།,
JKW-KABUM-14-PHA-012-001,"mkhyen brtse'i bka' 'bum",14,,1,170-173,ཚེ་སྒྲུབ་རྒྱུན་ཁྱེར་བརྟན་བཞུགས་མའི་ངག་འདོན་འཆི་མེད་སྙིང་པོ།,
JKW-KABUM-08-NYA-007-005,"mkhyen brtse'i bka' 'bum",8,,5,132-135,ཚེམ་བུ་ལུགས་ཀྱི་ཉམས་ལེན་ཤིན་ཏུ་བསྡུས་པ།,
JKW-KABUM-08-NYA-008,"mkhyen brtse'i bka' 'bum",8,,,137-151,ཚེམ་བུ་ལུགས་ཀྱི་ས་བཅད།,
JKW-KABUM-07-JA-015-014,"mkhyen brtse'i bka' 'bum",7,,14,454-455,ཚོགས་ཀྱི་མཆོད་པའི་གླུ།,
JKW-KABUM-07-JA-015-015,"mkhyen brtse'i bka' 'bum",7,,15,454-455,ཚོགས་ཀྱི་འཁོར་ལོ་ཚིམ་པ་དྲུག་ལྡན་གྱི་སྨོན་ལམ་དཔའ་བོ་དང་ཌཱ་ཀི་དགྱེས་པའི་གླུ་གར།,
JKW-KABUM-22-ZA-012-030,"mkhyen brtse'i bka' 'bum",22,,30,444-446,ཚོགས་ཀྱི་འཁོར་ལོའི་རྟོགས་པ་བརྗོད་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་ཚིམ་པ་དྲུག་ལྡན་གྱི་རོལ་མོ།,
JKW-KABUM-22-ZA-012-061,"mkhyen brtse'i bka' 'bum",22,,61,525-526,ཚོགས་ཀྱི་འཁོར་ལོའི་རྟོགས་པ་བརྗོད་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་སྐུ་གསུམ་མཆོད་སྤྲིན།,
JKW-KABUM-21-ZHA-002-006,"mkhyen brtse'i bka' 'bum",21,,6,155-158,ཚོགས་ཀྱི་འཁོར་ལོའི་ལག་ལེན་བསྐྱུད་བྱང་ཟིན་བྲིས་སུ་བཏབ་པ་ཚོགས་གཉིས་དགའ་བའི་ཆུ་གཏེར།,
JKW-KABUM-22-ZA-012-058,"mkhyen brtse'i bka' 'bum",22,,58,520-521,ཚོགས་གཉིས་ཟུང་འཇུག་གི་རྡོ་རྗེའི་ཐོལ་གླུ་འདོད་འཇོའི་འཁྲི་ཤིང་།,
JKW-KABUM-22-ZA-012-077,"mkhyen brtse'i bka' 'bum",22,,77,556-559,ཚོགས་གཉིས་ཡོངས་སུ་རྫོགས་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་བསོད་ནམས་སྤྲིན་གྱི་གྲུ་ཆར།,
JKW-KABAB-04-NGA-009,"mkhyen brtse'i bka' babs",4,,,57,ཚོགས་གླུ་ཌཱ་ཀི་དགྱེས་རོལ།,
JKW-KABUM-13-PA-023-008,"mkhyen brtse'i bka' 'bum",13,,8,495-506,ཚོགས་ཆེན་འདུས་པའི་སྒྲུབ་ཐབས་ངག་འདོན།,
