,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABUM-22-ZA-007-019,"mkhyen brtse'i bka' 'bum",22,7,19,243-250,འཇམ་དབྱངས་བླ་མའི་རྣལ་འབྱོར་ཡེ་ཤེས་སྣང་སྟེར།,
JKW-KABUM-02-KHA-002-025,"mkhyen brtse'i bka' 'bum",2,2,25,320,འཇམ་དབྱངས་བླ་མས།,
PJCW-KABUM-06-CHA-008,"dpal sprul bka' 'bum",6,8,,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་ལ་ཕུལ་བའི་བརྟན་བཞུགས་གསོལ་འདེབས།,
JKW-KABUM-02-KHA-002-004,"mkhyen brtse'i bka' 'bum",2,2,4,292-294,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་རྣམ་ཐར་གསོལ་འདེབས་དད་པའི་ས་བོན།,
JKW-KABAB-01-KA-006,"mkhyen brtse'i bka' babs",1,6,,385-395,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་རྣམ་ཐར་སྙིང་པོར་དྲིལ་བ།,JKW-KABAB-01-KA-006
JKW-KABUM-22-ZA-007-030,"mkhyen brtse'i bka' 'bum",22,7,30,282-291,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་རྣམ་ཐར་སྙིང་པོར་དྲིལ་བ།,
JKW-KABUM-23-'A-004-015,"mkhyen brtse'i bka' 'bum",23,4,15,249-250,འཇམ་དབྱངས་མཆོག་གྲུབ་བར་གནང་བའི་ཞལ་གདམས་སྨོན་ལམ།,
JKW-KABUM-24-YA-015,"mkhyen brtse'i bka' 'bum",24,15,,133-157,འཇམ་དབྱངས་རྡེའུ་མོའི་ལག་ལེན་རྣམ་གསལ་ནོར་བུའི་མེ་ལོང་།,
JKW-KABUM-10-THA-004-016,"mkhyen brtse'i bka' 'bum",10,4,16,280-291,འཇམ་དབྱངས་ཤེས་རབ་འཁོར་ལོའི་གདམས་པའི་སྙིང་པོ་མདོར་བསྡུས་པ་བློ་གྲོས་སྣང་སྟེར།,
JKW-KABUM-10-THA-004-015,"mkhyen brtse'i bka' 'bum",10,4,15,279-280,འཇམ་དབྱངས་ཤེས་རབ་འཁོར་ལོའི་བླ་མ་བརྒྱུད་པ་ལ་གསོལ་བ་འདེབས་པ་བློ་གྲོས་འདོད་འཇོ།,
JKW-KABUM-01-KA-002-042,"mkhyen brtse'i bka' 'bum",1,2,42,175-182,འཇམ་དབྱངས་ས་སྐྱ་པཎྜི་ཏ་ཆེན་པོ་ལ་བསྟོད་པའི་སྙན་ངག་ཡིད་འཕྲོག་ནོར་བུའི་རྒྱུད་མང་།,JKW-KABUM-01-KA-002-042
JKW-KABUM-10-THA-004-010,"mkhyen brtse'i bka' 'bum",10,4,10,248-258,འཇམ་དབྱངས་ཨ་ར་པ་ཙ་ན་དམར་སེར་དཔའ་བོ་གཅིག་པའི་སྒྲུབ་ཐབས་འཇམ་མགོན་དགྱེས་པའི་ཞལ་ལུང་།,
JKW-KABUM-10-THA-004-011,"mkhyen brtse'i bka' 'bum",10,4,11,258-267,འཇམ་དབྱངས་ཨ་ར་པ་ཙ་ན་ལྷ་ལྔའི་སྒྲུབ་ཐབས་སྙིང་པོར་དྲིལ་བ་ཡིད་ཀྱི་འདོད་འཇོ།,
JKW-KABUM-19-DZA-001-053,"mkhyen brtse'i bka' 'bum",19,1,53,409-413,འཇམ་པའི་དབྱངས་ངག་དབང་ལེགས་གྲུབ་ནི།,
JKW-KABAB-18-TSHA-031,"mkhyen brtse'i bka' babs",18,31,,191-208,འཇམ་པའི་དབྱངས་དངོས་ཆོས་རྒྱལ་ཚངས་པ་ལྷའི་མེ་ཏོག་གི་བྱིན་རླབས་དབང་གི་ཆོ་ག་བདུད་རྩིའི་སྤྲིན་ཆེན་གྱི་མཚམས་སྦྱོར།,
DKR-KABUM-07-JA-026,"dil mgo mkhyen brtse bka' 'bum",7,26,,202-211,འཇམ་པའི་དབྱངས་དངོས་ཆོས་རྒྱལ་ཚངས་པ་ལྷའི་མེ་ཏོག་གི་བྱིན་རླབས་དབང་གི་ཆོ་ག་བདུད་རྩིའི་སྤྲིན་ཆེན་གྱི་མཚམས་སྦྱོར།,
JKW-KABAB-18-TSHA-030,"mkhyen brtse'i bka' babs",18,30,,185-189,འཇམ་པའི་དབྱངས་དངོས་ཆོས་རྒྱལ་ཚངས་པ་ལྷའི་མེ་ཏོག་གི་བྱིན་རླབས་དབང་གི་ཆོ་ག་བདུད་རྩིའི་སྤྲིན་ཆེན།,
JKW-KABUM-22-ZA-011,"mkhyen brtse'i bka' 'bum",22,11,,337-343,འཇམ་པའི་དབྱངས་དངོས་ཆོས་རྒྱལ་ཚངས་པ་ལྷའི་མེ་ཏོག་གི་བྱིན་རླབས་དབང་གི་ཆོ་ག་བདུད་རྩིའི་སྤྲིན་ཆེན།,
DKR-KABUM-07-JA-025,"dil mgo mkhyen brtse bka' 'bum",7,25,,198-201,འཇམ་པའི་དབྱངས་དངོས་ཆོས་རྒྱལ་ཚངས་པ་ལྷའི་མེ་ཏོག་གི་བྱིན་རླབས་དབང་གི་ཆོ་ག་བདུད་རྩིའི་སྤྲིན་ཆེན།,
JKW-KABUM-22-ZA-010,"mkhyen brtse'i bka' 'bum",22,10,,327-336,འཇམ་པའི་དབྱངས་དངོས་ཆོས་རྒྱལ་ཚངས་པ་ལྷའི་མེ་ཏོག་གི་བླ་མའི་རྣལ་འབྱོར་ཡེ་ཤེས་སྣང་བ་རྒྱས་པ།,
DKR-KABUM-07-JA-024,"dil mgo mkhyen brtse bka' 'bum",7,24,,192-197,འཇམ་པའི་དབྱངས་དངོས་ཆོས་རྒྱལ་ཚངས་པ་ལྷའི་མེ་ཏོག་གི་རྣལ་འབྱོར་ཡེ་ཤེས་སྣང་བ་རྒྱས་པ།,
JKW-KABAB-18-TSHA-029,"mkhyen brtse'i bka' babs",18,29,,175-184,འཇམ་པའི་དབྱངས་དངོས་ཆོས་རྒྱལ་ཚངས་པ་ལྷའི་མེ་ཏོག་གི་རྣལ་འབྱོར་ཡེ་ཤེས་སྣང་བ་རྒྱས་པ།,
JKW-KABUM-01-KA-004-013,"mkhyen brtse'i bka' 'bum",1,4,13,486-487,འཇམ་པའི་དབྱངས་དངོས་ཞེས་པ།,
JKW-KABUM-01-KA-002-126,"mkhyen brtse'i bka' 'bum",1,2,126,370,འཇམ་པའི་དབྱངས་ལ་བརྟེན་པའི་སྨོན་ཚིག་ཤིས་བརྗོད་ན་མཿཤྲཱི་གུ་ར་ཝེ་སོགས།,JKW-KABUM-01-KA-002-126
JKW-KABUM-01-KA-004-012,"mkhyen brtse'i bka' 'bum",1,4,12,486,འཇམ་པའི་དབྱངས་སོགས་ཞེས་པ།,
JKW-KABUM-02-KHA-002-024,"mkhyen brtse'i bka' 'bum",2,2,24,320,འཇམ་པའི་དབྱངས་སོགས།,
JKW-KABUM-10-THA-004-001,"mkhyen brtse'i bka' 'bum",10,4,1,183-210,འཇམ་པའི་རྡོ་རྗེ་དཔའ་བོ་གཅིག་པུ་གྲུབ་པའི་སྒྲུབ་རྗེས་ལས་ཚོགས་དང་བཅས་པ་དངོས་གྲུབ་རྒྱ་མཚོའི་སྤྲིན་ཕུང་།,
JKW-KABUM-02-KHA-002-027,"mkhyen brtse'i bka' 'bum",2,2,27,321-322,འཇམ་མགོན་ཀོང་སྤྲུལ་རིན་པོ་ཆེར་གསོལ་འདེབས་བྱིན་རླབས་ཟླ་སྣང་།,
JKW-KABUM-19-DZA-001-049,"mkhyen brtse'i bka' 'bum",19,1,49,387-388,འཇམ་མགོན་གྲུབ་པའི་དཔའ་བོ་ཀུན་དགའ་གྲོལ་མཆོག་ནི།,
JKW-KABUM-01-KA-002-121,"mkhyen brtse'i bka' 'bum",1,2,121,360-365,འཇམ་མགོན་ངག་དབང་ལེགས་གྲུབ་ཀྱི་རྣམ་ཐར་གསོལ་འདེབས་བྱིན་རླབས་མྱུར་འབེབས།,JKW-KABUM-01-KA-002-121
JKW-KABUM-02-KHA-002-028,"mkhyen brtse'i bka' 'bum",2,2,28,322-323,འཇམ་མགོན་བླ་མ་ངག་གི་དབང་ཕྱུག་ཆེན་པོ་ལ་གསོལ་བ་འདེབས་པ་བྱིན་རླབས་ཀྱི་རོལ་མཚོ།,
JKW-KABUM-20-WA-001-038,"mkhyen brtse'i bka' 'bum",20,1,38,70-71,འཇམ་མགོན་བླ་མ་རིན་པོ་ཆེར་ལེགས་འབུལ་གྱི་ཡི་གེ།,
JKW-KABUM-02-KHA-002-034,"mkhyen brtse'i bka' 'bum",2,2,34,330-335,འཇམ་མགོན་བླ་མར་བསྟོད་པ་ཤློ་ཀ་མཚན་བཟང་གི་གྲངས་ལྡན་རྣམ་པར་སྣང་མཛད་ཅེས་པ།,
JKW-KABUM-22-ZA-007-027,"mkhyen brtse'i bka' 'bum",22,7,27,274-277,འཇམ་མགོན་རྡོ་རྗེ་འཆང་ངག་དབང་ཐེག་ཆེན་བཀྲ་ཤིས་རིན་ཆེན་ལ་བརྟེན་པའི་བླ་མའི་རྣལ་འབྱོར་བྱིན་རླབས་མྱུར་འབེབས།,
JKW-KABUM-20-WA-001-057,"mkhyen brtse'i bka' 'bum",20,1,57,104-105,འཇམ་མགོན་ས་པཎ་ལ་ཁྱད་པར་དུ་བསྔགས་པ།,
JKW-KABUM-20-WA-001-056,"mkhyen brtse'i bka' 'bum",20,1,56,102-104,འཇམ་མགོན་ས་སྐྱའི་གདུང་སྲས་རིན་པོ་ཆེ་མཆེད་ཞལ་ཆོས་ཁྲིར་མངའ་གསོལ་བའི་ལེགས་འབུལ་གྱི་ཤིས་བརྗོད།,
JKW-KABUM-01-KA-004-016,"mkhyen brtse'i bka' 'bum",1,4,16,488,འཇམ་མགོན་ས་སྐྱའི་རྩ་བརྒྱུད་ཅེས་པ།,
JKW-KABUM-01-KA-002-049,"mkhyen brtse'i bka' 'bum",1,2,49,214-218,འཇམ་མགོན་སྤྲུལ་པའི་སྐུ་པདྨ་དབང་རྒྱལ་རྡོ་རྗེ་ལ་གསོལ་བ་འདེབས་པ་དད་པའི་མེ་ཏོག་མངོན་པར་གཡོ་བ།,JKW-KABUM-01-KA-002-049
JKW-KABUM-02-KHA-002-033,"mkhyen brtse'i bka' 'bum",2,2,33,329-330,འཇམ་མགོན་སྤྲུལ་སྐུ་རྣམ་གཉིས་དང་མཆོག་གླིང་བཅས་ལ་གསོལ་འདེབས་བཻ་རོ་དངོས་སྣང་ཞེས་པ།,
JKW-KABUM-10-THA-004,"mkhyen brtse'i bka' 'bum",10,4,,183-398,འཇམ་སྐོར།,
JKW-KABUM-12-NA-001-014,"mkhyen brtse'i bka' 'bum",12,1,14,123-146,འཇིག་རྟེན་དབང་ཕྱུག་སེང་གེ་སྒྲའི་གདམས་པ་ཟབ་མོའི་གསལ་བྱེད་གཞན་ཕན་བདུད་རྩིའི་ཟིལ་དངར།,
JKW-KABUM-01-KA-002-006,"mkhyen brtse'i bka' 'bum",1,2,6,73-83,འཇིག་རྟེན་དབང་ཕྱུག་སྙིང་རྗེ་ཆེན་པོ་ལ་སྨྲེ་སྔགས་སུ་གསོལ་བའི་ཚིག་གི་ཨུཏྤལ་དྲང་སྲོང་གྲུབ་པའི་རྣ་རྒྱན།,JKW-KABUM-01-KA-002-006
JKW-KABUM-01-KA-002-007,"mkhyen brtse'i bka' 'bum",1,2,7,83-85,འཇིག་རྟེན་དབང་ཕྱུག་སྙིང་རྗེའི་ཟླ་བ་ལ་གསོལ་བའི་ཚིགས་སུ་བཅད་པ་བདུད་རྩིའི་པདྨོ།,JKW-KABUM-01-KA-002-007
JKW-KABUM-16-MA-029-023,"mkhyen brtse'i bka' 'bum",16,29,23,299-300,འཇིགས་བྱེད་གཏོར་ཆོག་ཕུད་མཆོད།,
JKW-KABUM-08-NYA-013-004,"mkhyen brtse'i bka' 'bum",8,13,4,354-360,འཇིགས་བྱེད་དཔའ་གཅིག་གི་རྗེས་གནང་།,
JKW-KABUM-16-MA-029-031,"mkhyen brtse'i bka' 'bum",16,29,31,307-308,འཇིགས་བྱེད་བརྒྱུད་འདེབས་ཞལ་སྐོང་།,
JKW-KABUM-02-KHA-002-009,"mkhyen brtse'i bka' 'bum",2,2,9,311-312,འཇུ་ཚ་ཕན་བདེས་ཞུས་ངོར་སྩལ་བའི་གསོལ་འདེབས་མཐའ་ཡས་ཤེས་བྱ་མ།,
JKW-KABUM-21-ZHA-002-064,"mkhyen brtse'i bka' 'bum",21,2,64,304,འདག་ཆལ་རྫས།,
JKW-KABUM-22-ZA-012-089,"mkhyen brtse'i bka' 'bum",22,12,89,585-591,འདའ་དཀའ་མའི་རྡོ་རྗེའི་ཐོལ་གླུ་མྱུར་ལམ་ཐེམ་སྐས།,
JKW-KABUM-17-TSA-002-035,"mkhyen brtse'i bka' 'bum",17,2,35,349-350,འདུ་བ་སྤྱི་སྨན་ཟླ་བའི་བདུད་རྩི་རིན་ཆེན་སྨན་གྱི་ནོར་བུའི་སྦྱོར་སྡེ།,
