,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABUM-17-TSA-003-014,"mkhyen brtse'i bka' 'bum",17,,14,567-569,དཔལ་མགོན་གདོང་བཞི་པའི་བྲིས་ཐང་ཤིན་ཏུ་ཁུངས་བཙུན།,
JKW-KABUM-08-NYA-011,"mkhyen brtse'i bka' 'bum",8,,,221-226,དཔལ་མོ་ལུགས་ཀྱི་བརྒྱུད་འདེབས་དང་ཉམས་ལེན།,
JKW-KABUM-08-NYA-011-001,"mkhyen brtse'i bka' 'bum",8,,1,221-223,དཔལ་མོ་ལུགས་ཀྱི་བརྒྱུད་འདེབས།,
JKW-KABUM-08-NYA-009,"mkhyen brtse'i bka' 'bum",8,,,153-218,དཔལ་མོ་ལུགས་ཀྱི་སྨྱུང་ཆོག་སྡིག་སྒྲིབ་རྣམ་སྦྱོང་ཞུ་ཆེན་གྱི་གསུང་བཀླགས་ཆོག་ཏུ་བསྡེབས་པ།,
JKW-KABUM-09-TA-009-004,"mkhyen brtse'i bka' 'bum",9,,4,399-410,དཔལ་མོ་ལུགས་རིགས་བཞིས་བསྐོར་བའི་རྗེས་གནང་གཞན་ཕན་ཟླ་སྣང་།,
JKW-KABUM-07-JA-013,"mkhyen brtse'i bka' 'bum",7,,,275-287,དཔལ་འཁོར་ལོ་བདེ་མཆོག་དྲིལ་བུ་ལུགས་ཀྱི་བསྐྱེད་པའི་རིམ་པའི་ཁྲིད་ཡིག་ཟིན་བྲིས་ཉུང་གསལ།,
JKW-KABUM-07-JA-011-002,"mkhyen brtse'i bka' 'bum",7,,1,220-255,དཔལ་འཁོར་ལོ་བདེ་མཆོག་ནག་པོ་པའི་ལུགས་ཀྱི་བསྐྱེད་རྫོགས་མདོར་བསྡུས་བདེ་ཆེན་སྙིང་པོ།,
JKW-KABUM-07-JA-011-001,"mkhyen brtse'i bka' 'bum",7,,1,209-220,དཔལ་འཁོར་ལོ་བདེ་མཆོག་ནག་པོ་པའི་སྒྲུབ་ཐབས་ཤིན་ཏུ་བསྡུས་པ་དྲན་པ་གཅིག་པ།,
JKW-KABUM-07-JA-012,"mkhyen brtse'i bka' 'bum",7,,,257-273,དཔལ་འཁོར་ལོ་བདེ་མཆོག་བོང་བུའི་ཞལ་ཅན་གྱི་བསྐྱེད་རྫོགས་ཀྱི་ཁྲིད་ཡིག་སྙིང་པོར་དྲིལ་བ་བདེ་ཆེན་ཐིག་ལེ།,
JKW-KABUM-07-JA-010,"mkhyen brtse'i bka' 'bum",7,,,165-208,དཔལ་འཁོར་ལོ་བདེ་མཆོག་ལཱུ་ཧི་པའི་བསྐྱེད་རྫོགས་ཀྱི་སྙིང་པོ་ཤིན་ཏུ་བསྡུས་པ་བདེ་ཆེན་འདོད་འཇོ།,
JKW-KABUM-16-MA-029-013,"mkhyen brtse'i bka' 'bum",16,,13,285-286,དཔལ་འཁོར་ལོ་བདེ་མཆོག་ལཱུ་ཧི་པའི་སྨིན་བྱེད་ཟབ་མོའི་བླ་མ་བརྒྱུད་པའི་གསོལ་འདེབས་བྱིན་རླབས་ཆར་འབེབས,
JKW-KABUM-11-DA-014-004,"mkhyen brtse'i bka' 'bum",11,,4,424-439,དཔལ་འདོད་པའི་རྒྱལ་པོའི་རྗེས་གནང་གི་ཆོ་ག་འདོད་དགུའི་སྙེ་མ།,
JKW-KABUM-08-NYA-012-008,"mkhyen brtse'i bka' 'bum",8,,8,332-336,དཔལ་འཛིན་ལུགས་ཀྱི་རྣལ་འབྱོར་མའི་རྗེས་གནང་།,
JKW-KABUM-15-BA-006-004,"mkhyen brtse'i bka' 'bum",15,,4,149-153,དཔལ་ཡང་དག་ཐུགས་ཀྱི་སྙིང་པོའི་འཆི་མེད་ཚེའི་སྒྲུབ་པའི་ཉམས་ལེན་རྒྱུན་ཁྱེར་མདོར་བསྡུས་བདེ་ཆེན་རྡོ་རྗེའི་བཅུད་ལེན།,
JKW-KABUM-05-CA-004-001,"mkhyen brtse'i bka' 'bum",5,,1,574-578,དཔལ་ཡང་དག་པའི་གྲོལ་བའི་ལམ་ཡེ་ཤེས་ཐིག་ལེའི་མན་ངག།,
JKW-KABUM-01-KA-002-159,"mkhyen brtse'i bka' 'bum",1,,159,423-424,དཔལ་ཡུལ་དབོན་སྤྲུལ་འཇིགས་མེད་རང་གྲོལ་མྱུར་འབྱོན་གསོལ་འདེབས་དོན་ཀུན་གྲུབ་པའི་རོལ་མོ།,
JKW-KABUM-01-KA-002-142,"mkhyen brtse'i bka' 'bum",1,,142,400-402,དཔལ་རི་མཆོག་སྤྲུལ་རིན་པོ་ཆེའི་ཞབས་བརྟན་གསོལ་འདེབས་ཕྱིན་དྲུག་འཆི་མེད་གྲུབ་པའི་བདེན་ཚིག།,
JKW-KABAB-12-NA-021,"mkhyen brtse'i bka' babs",12,,,655-667,དཔལ་རྟ་མགྲིན་གཉེན་པོ་ལྷ་ལྔ་སྙན་བརྒྱུད་སྙིང་པོའི་ཡང་ཞུན།,
JKW-KABAB-09-TA-019,"mkhyen brtse'i bka' babs",9,,,371-393,དཔལ་རྟ་མགྲིན་དཔའ་བོ་གཅིག་པའི་མན་ངག་གནམ་ལྕགས་མེའི་འཁོར་ལོ།,
JKW-KABAB-11-DA-015,"mkhyen brtse'i bka' babs",11,,,393-399,དཔལ་རྟ་མགྲིན་དྲེགས་པ་ཀུན་སྒྲོལ་གྱི་གཏོར་མའི་ལས་རིམ།,
JKW-KABAB-11-DA-017,"mkhyen brtse'i bka' babs",11,,,415-427,དཔལ་རྟ་མགྲིན་དྲེགས་པ་ཀུན་སྒྲོལ་གྱི་དཀྱིལ་འཁོར་རྩ་བའི་བསྟོད་པ་རྔམས་ཆེན་འགྱིང་གླུ།,
JKW-KABAB-11-DA-022,"mkhyen brtse'i bka' babs",11,,,475-479,དཔལ་རྟ་མགྲིན་དྲེགས་པ་ཀུན་སྒྲོལ་གྱི་དྲག་སྔགས་སྤུ་གྲིའི་ཐེམས་ཡིག,
JKW-KABAB-11-DA-016,"mkhyen brtse'i bka' babs",11,,,401-414,དཔལ་རྟ་མགྲིན་དྲེགས་པ་ཀུན་སྒྲོལ་གྱི་བདེ་གཤེགས་ནུས་མཐུ་དྲིལ་བའི་དྲག་སྔགས་གཅོད་བྱེད་སྤུ་གྲིའི་མན་ངག་གསལ་བྱེད་སྒྲོན་མེ།,
JKW-KABAB-11-DA-020,"mkhyen brtse'i bka' babs",11,,,457-468,དཔལ་རྟ་མགྲིན་དྲེགས་པ་ཀུན་སྒྲོལ་གྱི་རྟེན་གཏོར།,
JKW-KABAB-11-DA-025,"mkhyen brtse'i bka' babs",11,,,577-619,དཔལ་རྟ་མགྲིན་དྲེགས་པ་ཀུན་སྒྲོལ་གྱི་སྨིན་བྱེད་ལག་ལེན་རྣམ་གསལ་དུ་བཀོད་པ་དབང་ཆེན་རོལ་པའི་གཟི་བརྗིད།,
JKW-KABAB-11-DA-023,"mkhyen brtse'i bka' babs",11,,,485-492,དཔལ་རྟ་མགྲིན་དྲེགས་པ་ཀུན་སྒྲོལ་གྱི་སྲེག་པ་མེའི་ལས།,
JKW-KABAB-11-DA-026,"mkhyen brtse'i bka' babs",11,,,621-646,"དཔལ་རྟ་མགྲིན་དྲེགས་པ་ཀུན་སྒྲོལ་ལས། དྲེགས་པ་བཅོ་བརྒྱད་ཀྱི་རྗེས་གནང་གི་ཡི་གེ་དབང་གི་བེ་ཅོན།",
JKW-KABAB-11-DA-019,"mkhyen brtse'i bka' babs",11,,,443-455,དཔལ་རྟ་མགྲིན་བདེ་གཤེགས་དྲེགས་པ་ཀུན་སྒྲོལ་གྱི་སྒྲུབ་ཐབས་མན་ངག་གི་ཤོག་དྲིལ།,
JKW-KABAB-11-DA-021,"mkhyen brtse'i bka' babs",11,,,469-474,དཔལ་རྟ་མགྲིན་བདེ་གཤེགས་འདུས་པ་དྲེགས་པ་ཀུན་སྒྲོལ་གྱི་དྲག་བསྙེན་ལུགས་གསུམ་གྱི་གདམས་པ།,
JKW-KABUM-13-PA-023-014,"mkhyen brtse'i bka' 'bum",13,,14,530-538,དཔལ་རྟ་མཆོག་རོལ་པ་གསང་སྒྲུབ་ཀྱི་གདམས་པའི་ཟིན་བྲིས་ཉུང་གསལ་གྲུབ་གཉིས་ས་བོན།,
DKR-KABUM-07-JA-029,"dil mgo mkhyen brtse bka' 'bum",7,,,245-294,དཔལ་རྟ་མཆོག་རོལ་པ་དྲེགས་པ་ཀུན་སྒྲོལ་གྱི་བསྙེན་སྒྲུབ་ལས་གསུམ་གྱི་ཕྲིན་ལས་ཁྲིགས་སུ་བསྡེབས་པ་དབང་ཆེན་རྔམས་པའི་བཞད་སྒྲ།,
JKW-KABAB-11-DA-024,"mkhyen brtse'i bka' babs",11,,,493-576,དཔལ་རྟ་མཆོག་རོལ་པ་དྲེགས་པ་ཀུན་སྒྲོལ་གྱི་བསྙེན་སྒྲུབ་ལས་གསུམ་གྱི་ཕྲིན་ལས་ཁྲིགས་སུ་བསྡེབས་པ་དབང་ཆེན་རྔམས་པའི་བཞད་སྒྲ།,
JKW-KABAB-11-DA-012,"mkhyen brtse'i bka' babs",11,,,327-375,དཔལ་རྟ་མཆོག་རོལ་པ་བདེ་གཤེགས་དྲེགས་པ་ཀུན་སྒྲོལ་གྱི་ཕྲིན་ལས་དང་མངོན་རྟོགས་ཁྲིགས་སུ་བསྡེབས་པ།,
JKW-KABUM-13-PA-023-004,"mkhyen brtse'i bka' 'bum",13,,4,476-481,དཔལ་རྡོ་རྗེ་ཕག་མོ་ཁྲོས་མ་ནག་མོའི་གསང་བ་ཐུགས་ཀྱི་སྒྲུབ་པའི་རྒྱུན་ཁྱེར་སྙིང་པོར་དྲིལ་བ་བདེ་ཆེན་མྱུར་ལམ།,
JKW-KABAB-10-THA-001,"mkhyen brtse'i bka' babs",10,,,1-93,དཔལ་རྡོ་རྗེ་ཕག་མོ་དཀར་མོའི་སྒྲུབ་ཐབས་ཡེ་ཤེས་འཁོར་ལོ་ཞེས་བྱ་བ་གསང་བ་ཆེན་པོའི་ཐུགས་ཏིག།,
JKW-KABUM-01-KA-001-008,"mkhyen brtse'i bka' 'bum",1,,8,49-58,དཔལ་རྡོ་རྗེ་ཕྲེང་བའི་དཀྱིལ་འཁོར་གྱི་ལྷ་ཚོགས་རྣམས་ལ་བསྟོད་པ་རྒྱལ་བ་སྲས་བཅས་དགྱེས་པའི་མཆོད་སྤྲིན།,JKW-KABUM-01-KA-001-008
JKW-KABAB-07-JA-024,"mkhyen brtse'i bka' babs",7,,,717-741,དཔལ་རྡོ་རྗེ་བདུ་རྩིའི་ཕྲིན་ལས་ཀྱི་ཁ་སྐོང་ལས་བཞི་མཆོག་ལྔའི་སྦྱིན་སྲེག་གི་ཆོ་ག་གྲུབ་གཉིས་འོད་ཟེར་འཁྱིལ་བ།,
JKW-KABAB-07-JA-016,"mkhyen brtse'i bka' babs",7,,,515-516,དཔལ་རྡོ་རྗེ་བདུད་བརྩིའི་བརྒྱུད་འདེབས།,
JKW-KABAB-07-JA-018,"mkhyen brtse'i bka' babs",7,,,531-600,དཔལ་རྡོ་རྗེ་བདུད་རྩི་བདེ་བ་ཆེན་པོ་རྩ་བ་དང་ཡན་ལག་གི་དབང་བསྐུར་ཡོངས་རྫོགས་དཀྱུས་གཅིག་ཏུ་བཀོད་པ་དྲི་མེད་ཟླ་བའི་བསིལ་ཟེར།,
JKW-KABAB-07-JA-010,"mkhyen brtse'i bka' babs",7,,,375-386,དཔལ་རྡོ་རྗེ་བདུད་རྩི་བདེ་བ་ཆེན་པོའི་ཟབ་མོ་བླ་མའི་སྒྲུབ་པ།,
JKW-KABAB-07-JA-021,"mkhyen brtse'i bka' babs",7,,,631-671,དཔལ་རྡོ་རྗེ་བདུད་རྩི་རིགས་བཞི་ཡོངས་རྫོགས་ལ་བརྟེན་ནས་བདུད་རྩི་སྒྲུབ་པའི་ཁོག་དབུབ་རྡོ་རྗེ་ཉི་མའི་སྣང་བ།,
JKW-KABAB-07-JA-013,"mkhyen brtse'i bka' babs",7,,,397-409,དཔལ་རྡོ་རྗེ་བདུད་རྩི་ལས་བདེ་བ་ཆེན་པོ་བླ་མའི་སྒྲུབ་ཐབས་ཀྱི་དབང་བསྐུར་ཡང་ཟབ་བདུད་རྩིའི་བཅུད་ཐིགས།,
JKW-KABAB-07-JA-020,"mkhyen brtse'i bka' babs",7,,,621-630,དཔལ་རྡོ་རྗེ་བདུད་རྩིའི་བཀའ་སྲུང་ཨེ་ཀ་ཛཱ་ཊིའི་སྲོག་གཏད་ཀྱི་ཡི་གེ་སྲོག་གི་ཐིག་ལེ།,
JKW-KABAB-07-JA-022,"mkhyen brtse'i bka' babs",7,,,673-683,དཔལ་རྡོ་རྗེ་བདུད་རྩིའི་ཡན་ལག་གི་སྒྲུབ་པ་རྣམ་གསུམ་ལག་ཏུ་ལེན་པའི་ཟིན་བྲིས་མཐོང་བས་གོ་འབྱེད།,
JKW-KABAB-07-JA-019,"mkhyen brtse'i bka' babs",7,,,601-619,དཔལ་རྡོ་རྗེ་བདུད་རྩིའི་ཡན་ལག་ལས་སྒྲུབ་པའི་ལྷ་གསུམ་གྱི་བྱིན་རླབས་བྱ་བའི་ཚུལ་བཀླག་ཆོག་ཏུ་བཀོད་པ།,
JKW-KABAB-07-JA-015,"mkhyen brtse'i bka' babs",7,,,495-514,དཔལ་རྡོ་རྗེ་བདུད་རྩིའི་སྔགས་ཀྱི་སྲུང་མའི་སྒྲུབ་ཐབས།,
JKW-KABAB-07-JA-023,"mkhyen brtse'i bka' babs",7,,,685-716,"དཔལ་རྡོ་རྗེ་བདུད་རྩིའི་སྙིང་ཐིག་ལས། བཀའ་སྲུང་མ་མོ་སྔགས་ཀྱི་སྲུང་མའི་གསོལ་ཕྲིན་འཁྲུགས་སྐོང་མདོས་ཆོག་དང་བཅས་པ་དཀྱུས་གཅིག་ཏུ་གསར་བཀོད་མ་མོའི་མཁའ་འགྲོའི་དགྱེས་ཚལ།",
DKR-KABUM-08-NYA-027,"dil mgo mkhyen brtse bka' 'bum",8,,,243-259,"དཔལ་རྡོ་རྗེ་བདུད་རྩིའི་སྙིང་ཐིག་ལས། བཀའ་སྲུང་མ་མོ་སྔགས་ཀྱི་སྲུང་མའི་གསོལ་ཕྲིན་འཁྲུགས་སྐོང་མདོས་ཆོག་དང་བཅས་པ་དཀྱུས་གཅིག་ཏུ་གསར་བཀོད་མ་མོའི་མཁའ་འགྲོའི་དགྱེས་ཚལ།",
JKW-KABUM-12-NA-015,"mkhyen brtse'i bka' 'bum",12,,,517-521,དཔལ་རྡོ་རྗེ་སེམས་དཔའ་ཐུགས་ཀྱི་སྒྲུབ་པའི་ཆོ་གའི་ཡན་ལག་སཱཙྪ་རབ་གནས་དང་སྒྲུབ་པའི་ངག་འདོན་སྙིང་པོར་དྲིལ་བ།,
JKW-KABAB-01-KA-016,"mkhyen brtse'i bka' babs",1,,,619-629,དཔལ་རྡོ་རྗེ་སེམས་དཔའ་ཐུགས་ཀྱི་སྒྲུབ་པའི་ཆོ་གའི་ཡན་ལག་སཱཙྪ་རབ་གནས་དང་སྒྲུབ་པའི་ངག་འདོན་སྙིང་པོར་དྲིལ་བ།,JKW-KABAB-01-KA-016
