,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABUM-16-MA-021,"mkhyen brtse'i bka' 'bum",16,21,,141-143,སྔགས་སྲུང་མའི་གཏོར་བསྔོས་ཉེར་བསྡུས།,
JKW-KABUM-21-ZHA-002-020,"mkhyen brtse'i bka' 'bum",21,2,20,213-214,སྔགས་སྲུང་མའི་སྲོག་འཁོར།,
JKW-KABUM-06-CHA-001-003,"mkhyen brtse'i bka' 'bum",6,1,3,47-63,སྔོན་འགྲོ་དངོས་གཞིའི་ལས་དང་པོ་པ་ལ་ཕན་པའི་ཚིག་གི་བདུད་རྩི།,
JKW-KABUM-15-BA-025,"mkhyen brtse'i bka' 'bum",15,25,,469-471,སྔོན་འགྲོ་མདོར་བསྡུས་བྱང་ཆུབ་ལམ་བཟང་།,
JKW-KABUM-23-'A-001-047,"mkhyen brtse'i bka' 'bum",23,1,47,92-94,སྙན་པ་རབ་ལྡན།,
JKW-KABUM-15-BA-015,"mkhyen brtse'i bka' 'bum",15,15,,347-359,སྙན་བརྒྱུད་གཤིན་རྗེའི་སྔོན་འགྲོ།,
JKW-KABAB-20-WA-021,"mkhyen brtse'i bka' babs",20,21,,345-360,སྙན་བརྒྱུད་ཕུར་པའི་གདབ་ཁ་ལ་ཉེ་བར་མཁོ་བའི་ཟུར་འདེབས་ཅུང་ཟད་བཀོད་པ།,
JKCL-KABUM-05-CA-028,"chos kyi blo gros bka' 'bum",5,28,,355-385,སྙན་བརྒྱུད་ཕུར་པའི་གནད་ཏིག་གི་གཏོར་བཟློག་ཕྲིན་ལས་རྡོ་རྗེའི་ཐོག་འབེབས་དགྲ་བགེགས་ཀུན་འཇོམས།,
JKW-KABAB-20-WA-017,"mkhyen brtse'i bka' babs",20,17,,213-247,སྙན་བརྒྱུད་ཕུར་པའི་གནད་ཏིག་གི་གཏོར་བཟློག་ཕྲིན་ལས་རྡོ་རྗེའི་ཐོག་འབེབས་དགྲ་བགེགས་ཀུན་འཇོམས།,
JKW-KABAB-20-WA-010,"mkhyen brtse'i bka' babs",20,10,,109-125,སྙན་བརྒྱུད་ཕུར་པའི་གནད་ཏིག་གི་ཕྲིན་ལས་ཀྱི་བྱང་བུ་ཁྲིགས་སུ་བསྡེབས་པ་ཕྲིན་ལས་རྣམ་པར་རོལ་པའི་དགའ་སྟོན།,
JKCL-KABUM-05-CA-026,"chos kyi blo gros bka' 'bum",5,26,,323-339,སྙན་བརྒྱུད་ཕུར་པའི་གནད་ཏིག་གི་ཕྲིན་ལས་ཀྱི་བྱང་བུ་ཁྲིགས་སུ་བསྡེབས་པ་ཕྲིན་ལས་རྣམ་པར་རོལ་པའི་དགའ་སྟོན།,
JKW-KABUM-15-BA-016-002,"mkhyen brtse'i bka' 'bum",15,16,2,367,སྙན་བརྒྱུད་ཕུར་པའི་གནད་ཏིག་གི་བརྒྱུད་པའི་བླ་མ་རྣམས་ལ་གསོལ་བ་འདེབས་པ་ཕྲིན་ལས་ཆར་འབེབས།,
JKW-KABAB-20-WA-007,"mkhyen brtse'i bka' babs",20,7,,97,སྙན་བརྒྱུད་ཕུར་པའི་གནད་ཏིག་གི་བརྒྱུད་པའི་བླ་མ་རྣམས་ལ་གསོལ་བ་འདེབས་པ་ཕྲིན་ལས་ཆར་འབེབས།,
JKCL-KABUM-05-CA-030,"chos kyi blo gros bka' 'bum",5,30,,403-424,སྙན་བརྒྱུད་ཕུར་པའི་གནད་ཏིག་གི་མནན་པ་རྡོ་རྗེའི་རི་རབ།,
JKW-KABAB-20-WA-019,"mkhyen brtse'i bka' babs",20,19,,281-301,སྙན་བརྒྱུད་ཕུར་པའི་གནད་ཏིག་གི་མནན་པ་རྡོ་རྗེའི་རི་རབ།,
JKCL-KABUM-05-CA-029,"chos kyi blo gros bka' 'bum",5,29,,387-401,སྙན་བརྒྱུད་ཕུར་པའི་གནད་ཏིག་གི་ལས་བཞིའི་སྦྱིན་སྲེག་མདོར་བསྡུས་ཕྲིན་ལས་མྱུར་འགྲུབ།,
JKW-KABAB-20-WA-018,"mkhyen brtse'i bka' babs",20,18,,249-279,སྙན་བརྒྱུད་ཕུར་པའི་གནད་ཏིག་གི་ལས་བཞིའི་སྦྱིན་སྲེག་མདོར་བསྡུས་ཕྲིན་ལས་མྱུར་འགྲུབ།,
DKR-KABUM-08-NYA-001,"dil mgo mkhyen brtse bka' 'bum",8,1,,1-15,"སྙན་བརྒྱུད་ཕུར་པའི་གནད་ཏིག་ལས། བསྐྱེད་རིམ་སྲིད་པ་ཕུར་བུའི་ཕྲིན་ལས་ཁྲིགས་སུ་བསྡེབས་པ་ལས་རིགས་གྲུབ་པའི་སྲོལ་འབྱེད།",
JKW-KABAB-20-WA-013,"mkhyen brtse'i bka' babs",20,13,,143-167,"སྙན་བརྒྱུད་ཕུར་པའི་གནད་ཏིག་ལས། བསྐྱེད་རིམ་སྲིད་པ་ཕུར་བུའི་ཕྲིན་ལས་ཁྲིགས་སུ་བསྡེབས་པ་ལས་རིགས་གྲུབ་པའི་སྲོལ་འབྱེད།",
JKCL-KABUM-05-CA-031,"chos kyi blo gros bka' 'bum",5,31,,425-431,སྙན་བརྒྱུད་ཕུར་པའི་བསྐང་བ་བདུད་ལས་རྣམ་རྒྱལ།,
JKW-KABAB-20-WA-012,"mkhyen brtse'i bka' babs",20,12,,141-142,སྙན་བརྒྱུད་ཕུར་པའི་ཚེ་སྒྲུབ་ཀྱི་དམིགས་བཟླས་གཏེར་གཞུང་ལས་ཁོལ་ཕྱུང༌།,
JKW-KABAB-20-WA-014,"mkhyen brtse'i bka' babs",20,14,,169-173,སྙན་བརྒྱུད་ཕུར་པའི་སྐོང་བ་བདུད་ལས་རྣམ་རྒྱལ།,
JKW-KABUM-15-BA-014-010,"mkhyen brtse'i bka' 'bum",15,14,10,343-345,སྙན་བརྒྱུད་ཕུར་པའི་སྨོན་ལམ་ལམ་རིམ་དང་འབྲེལ་བ།,
JKCL-KABUM-05-CA-027,"chos kyi blo gros bka' 'bum",5,27,,341-353,སྙན་བརྒྱུད་ཕྲིན་ལས་ཕུར་པའི་གནད་ཏིག་གི་ལས་བྱང་ཕྲིན་ལས་རྣམ་རོལ་མཛེས་པར་བྱེད་པའི་རྒྱན་ཅེས་བྱ་བ་བི་ཛ་ཧ་རཾ།,
JKW-KABAB-20-WA-011,"mkhyen brtse'i bka' babs",20,11,,127-139,སྙན་བརྒྱུད་ཕྲིན་ལས་ཕུར་པའི་གནད་ཏིག་གི་ལས་བྱང་ཕྲིན་ལས་རྣམ་རོལ་མཛེས་པར་བྱེད་པའི་རྒྱན།,
JKW-KABUM-15-BA-018,"mkhyen brtse'i bka' 'bum",15,18,,377-382,སྙན་བརྒྱུད་ཕྲིན་ལས་ཕུར་པའི་གནད་ཏིག་གི་ས་བཅད།,
JKW-KABAB-20-WA-022,"mkhyen brtse'i bka' babs",20,22,,361-364,སྙན་བརྒྱུད་ཕྲིན་ལས་ཕུར་པའི་གནད་ཏིག་གི་ས་བཅད།,
JKW-KABAB-20-WA-020,"mkhyen brtse'i bka' babs",20,20,,303-343,སྙན་བརྒྱུད་ཕྲིན་ལས་ཕུར་པའི་གནད་ཏིག་གི་སྨད་ལས་དྲག་པོའི་སྲུང་ཟློག་བསད་པའི་ལས་རིམ་ཁྱེར་བདེར་བཀོད་པ་སྲིད་པ་ཐལ་འབྱིན་རྡོ་རྗེའི་མཚོན་ཆར།,
JKW-KABAB-20-WA-015,"mkhyen brtse'i bka' babs",20,15,,175-201,སྙན་བརྒྱུད་ཕྲིན་ལས་ཕུར་པའི་གནད་ཏིག་གི་སྨིན་གྲོལ་འབོགས་པའི་ལག་ལེན་ཕྲིན་ལས་གསང་བའི་བཅུད་འདུས།,
JKW-KABAB-20-WA-002,"mkhyen brtse'i bka' babs",20,2,,25,སྙན་བརྒྱུད་བདུད་རྩི་མཆོག་ཏིག་གི་བརྒྱུད་འདེབས།,
JKW-KABAB-20-WA-003,"mkhyen brtse'i bka' babs",20,3,,27-65,སྙན་བརྒྱུད་བདུད་རྩིའི་མཆོག་ཏིག་གི་ཕྲིན་ལས་དང་དབང་བསྐུར་བའི་ཆོ་ག་བལྟས་ཆོག་ཏུ་བཀོད་པ་བདེ་མཆོག་བདུད་རྩིའི་ཡང་ཞུན།,
JKW-KABAB-20-WA-026,"mkhyen brtse'i bka' babs",20,26,,455-456,སྙན་བརྒྱུད་མ་མོའི་གནད་ཏིག་གི་བརྒྱུད་པའི་གསོལ་འདེབས་བྱིན་རླབས་རོལ་མོ།,
DKR-KABUM-08-NYA-005,"dil mgo mkhyen brtse bka' 'bum",8,5,,54-55,སྙན་བརྒྱུད་མ་མོའི་གནད་ཏིག་གི་བརྒྱུད་པའི་གསོལ་འདེབས་བྱིན་རླབས་རོལ་མོ།,
JKW-KABAB-20-WA-025,"mkhyen brtse'i bka' babs",20,25,,453-454,སྙན་བརྒྱུད་མ་མོའི་གནད་ཏིག་གི་བརྒྱུད་འདེབས་བདེ་ཆེན་ཆར་འབེབས།,
DKR-KABUM-08-NYA-007,"dil mgo mkhyen brtse bka' 'bum",8,7,,60-63,སྙན་བརྒྱུད་མ་མོའི་བསྐང་བ་མངོན་རྫོགས་དགྱེས་གླུ།,
JKW-KABAB-20-WA-029,"mkhyen brtse'i bka' babs",20,29,,495-499,སྙན་བརྒྱུད་མ་མོའི་བསྐང་བ་མངོན་རྫོགས་དགྱེས་གླུ།,
JKW-KABAB-20-WA-030,"mkhyen brtse'i bka' babs",20,30,,501-503,སྙན་བརྒྱུད་མ་མོའི་མདོས་ཀྱི་ལས་འགྲིགས།,
JKW-KABUM-15-BA-014-005,"mkhyen brtse'i bka' 'bum",15,14,5,332-335,སྙན་བརྒྱུད་མ་མོའི་མདོས་ཀྱི་ལས་འགྲིགས།,
DKR-KABUM-14-PHA-005,"dil mgo mkhyen brtse bka' 'bum",14,5,,235-273,སྙན་བརྒྱུད་འཇམ་དཔལ་གཤིན་རྗེའི་ཐུགས་ཏིག་གི་རྣམ་བཤད་ཉུང་ངུ་རྣམ་གསལ་འཇམ་དཔལ་གྲུབ་པའི་དགོངས་རྒྱན།,
JKW-KABAB-19-DZA-008,"mkhyen brtse'i bka' babs",19,8,,91-201,སྙན་བརྒྱུད་འཇམ་དཔལ་གཤིན་རྗེའི་ཐུགས་ཏིག་གི་རྣམ་བཤད་སྙིང་པོར་དྲིལ་བ་ཟིལ་གནོན་གྲུབ་པའི་དགོངས་གསལ།,
DKR-KABUM-14-PHA-004,"dil mgo mkhyen brtse bka' 'bum",14,4,,172-234,སྙན་བརྒྱུད་འཇམ་དཔལ་གཤིན་རྗེའི་ཐུགས་ཏིག་གི་རྣམ་བཤད་སྙིང་པོར་དྲིལ་བ་ཟིལ་གནོན་གྲུབ་པའི་དགོངས་གསལ།,
JKW-KABAB-19-DZA-006,"mkhyen brtse'i bka' babs",19,6,,51-72,སྙན་བརྒྱུད་འཇམ་དཔལ་གཤིན་རྗེའི་ཐུགས་ཏིག་གི་སྨིན་གྲོལ་འབོགས་པའི་ལག་ལེན་ཕྱག་རྒྱ་གསང་བའི་བཅུད་འདུས།,
JKW-KABAB-19-DZA-019,"mkhyen brtse'i bka' babs",19,19,,309-331,སྙན་བརྒྱུད་ཡང་དག་ཟབ་ཏིག་གི་སྨིན་གྲོལ་འབོགས་པའི་ལག་ལེན་བདེ་ཆེན་གསང་བའི་བཅུད་འདུས།,
JKCL-KABUM-05-CA-033,"chos kyi blo gros bka' 'bum",5,33,,435-448,སྙན་བརྒྱུད་ཡང་ཕུར་བསྒྲགས་མའི་གཏོར་བཟློག་བདུད་ལས་རྣམ་རྒྱལ།,
JKW-KABAB-19-DZA-025,"mkhyen brtse'i bka' babs",19,25,,431-473,"སྙན་བརྒྱུད་ཡང་ཕུར་ཟབ་ཏིག་ལས། འགལ་རྐྱེན་ཟློག་བྱེད་དྲག་པོ་གཏོར་མའི་ལས་རིམ་མཐུ་སྟོབས་རྡོ་རྗེའི་ཐོག་ཆར།",
DKR-KABUM-08-NYA-003,"dil mgo mkhyen brtse bka' 'bum",8,3,,25-49,"སྙན་བརྒྱུད་ཡང་ཕུར་ཟབ་ཏིག་ལས། འགལ་རྐྱེན་ཟློག་བྱེད་དྲག་པོ་གཏོར་མའི་ལས་རིམ་མཐུ་སྟོབས་རྡོ་རྗེའི་ཐོག་ཆར།",
JKW-KABAB-19-DZA-022,"mkhyen brtse'i bka' babs",19,22,,377-392,"སྙན་བརྒྱུད་ཡང་ཕུར་ཟབ་ཏིག་ལས། རྒྱུན་གྱི་རྣལ་འབྱོར་དངོས་གྲུབ་མཆོག་སྦྱིན།",
DKR-KABUM-08-NYA-002,"dil mgo mkhyen brtse bka' 'bum",8,2,,16-24,"སྙན་བརྒྱུད་ཡང་ཕུར་ཟབ་ཏིག་ལས༔ རྒྱུན་གྱི་རྣལ་འབྱོར་དངོས་གྲུབ་མཆོག་སྦྱིན༔",
JKW-KABAB-19-DZA-023,"mkhyen brtse'i bka' babs",19,23,,393-415,སྙན་བརྒྱུད་ཡང་ཕུར་སྦྲག་མའི་ཟབ་ཏིག་གི་དབང་གི་ལག་ལེན་གྲུབ་གཉིས་བཅུད་འབེབས།,
JKW-KABAB-19-DZA-026,"mkhyen brtse'i bka' babs",19,26,,475-687,སྙན་བརྒྱུད་ཡང་ཕུར་སྦྲག་མའི་ཟབ་ཏིག་གི་རྣམ་བཤད་སྙིང་པོར་དྲིལ་བ་གྲུབ་གཉིས་འདོད་འཇོའི་དགའ་ཚལ།,
