,collectiontitle,collectiontitletib,volumelettertib,volumenumber,volumetitletib
JKW-KABAB-Volume-05-CA,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས།,ཅ,5,"མཁྱེན་བརྩེའི་བཀའ་བབས། གླེགས་བམ་ལྔ་པ་ཅ༽"
JKW-KABAB-Volume-17-TSA,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས།,ཙ,17,"མཁྱེན་བརྩེའི་བཀའ་བབས། གླེབས་བམ་བཅུ་བདུན་པ་ཙ༽"
JKW-KABUM-Volume-02-KHA,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ།,ཁ,2,"མཁྱེན་བརྩེའི་བཀའ་འབུམ། གླེགས་བམ་གཉིས་པ་ཁ༽"
JKW-KABUM-Volume-03-GA,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ།,ག,3,"མཁྱེན་བརྩེའི་བཀའ་འབུམ། གླེགས་བམ་གསུམ་པ་ག༽"
JKW-KABUM-Volume-20-WA,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ།,ཝ,20,"མཁྱེན་བརྩེའི་བཀའ་འབུམ། གླེགས་བམ་ཉི་ཤུ་པ་ཝ༽"
JKW-KABUM-Volume-21-ZHA,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ།,ཞ,21,"མཁྱེན་བརྩེའི་བཀའ་འབུམ། གླེགས་བམ་ཉེར་གཅིག་པ་ཞ༽"
JKW-KABUM-Volume-22-ZA,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ།,ཟ,22,"མཁྱེན་བརྩེའི་བཀའ་འབུམ། གླེགས་བམ་ཉེར་གཉིས་པ་ཟ༽"
JKW-KABUM-Volume-23-'A,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ།,འ,23,"མཁྱེན་བརྩེའི་བཀའ་འབུམ། གླེགས་བམ་ཉེར་གསུམ་པ་འ༽"
JKW-KABUM-Volume-24-YA,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ།,ཡ,24,"མཁྱེན་བརྩེའི་བཀའ་འབུམ། གླེགས་བམ་ཉེར་བཞི་པ་ཡ༽"
JKW-KABUM-Volume-25-RA,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ།,ར,25,"མཁྱེན་བརྩེའི་བཀའ་འབུམ། གླེགས་བམ་ཉེར་ལྔ་པ་ར༽"
JKW-KABUM-Volume-09-TA,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ།,ཏ,9,"མཁྱེན་བརྩེའི་བཀའ་འབུམ། གླེགས་བམ་དགུ་པ་ཏ༽"
JKW-KABUM-Volume-01-KA,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ།,ཀ,1,"མཁྱེན་བརྩེའི་བཀའ་འབུམ། གླེགས་བམ་དང་པོ་ཀ༽"
JKW-KABUM-Volume-06-CHA,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ།,ཆ,6,"མཁྱེན་བརྩེའི་བཀའ་འབུམ། གླེགས་བམ་དྲུག་པ་ཆ༽"
JKW-KABUM-Volume-11-DA,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ།,ད,11,"མཁྱེན་བརྩེའི་བཀའ་འབུམ། གླེགས་བམ་བཅུ་གཅིག་པ་ད༽"
JKW-KABUM-Volume-12-NA,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ།,ན,12,"མཁྱེན་བརྩེའི་བཀའ་འབུམ། གླེགས་བམ་བཅུ་གཉིས་པ་ན༽"
JKW-KABUM-Volume-13-PA,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ།,པ,13,"མཁྱེན་བརྩེའི་བཀའ་འབུམ། གླེགས་བམ་བཅུ་གསུམ་པ་པ༽"
JKW-KABUM-Volume-19-DZA,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ།,ཛ,19,"མཁྱེན་བརྩེའི་བཀའ་འབུམ། གླེགས་བམ་བཅུ་དགུ་པ་ཛ༽"
JKW-KABUM-Volume-16-MA,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ།,མ,16,"མཁྱེན་བརྩེའི་བཀའ་འབུམ། གླེགས་བམ་བཅུ་དྲུག་པ་མ༽"
JKW-KABUM-Volume-10-THA,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ།,ཐ,10,"མཁྱེན་བརྩེའི་བཀའ་འབུམ། གླེགས་བམ་བཅུ་པ་ཐ༽"
JKW-KABUM-Volume-17-TSA,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ།,ཙ,17,"མཁྱེན་བརྩེའི་བཀའ་འབུམ། གླེགས་བམ་བཅུ་བདུན་པ་ཙ༽"
