,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABAB-14-PHA-003,"mkhyen brtse'i bka' babs",14,3,,21-40,"འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་ལས། བླ་སྒྲུབ་བྱིན་རླབས་སྙིང་པོའི་བཤགས་སྐོང་གི་ལག་ལེན་དང་འདོན་འགྲིགས་ཁྲིགས་སུ་བཀོད་པ།",
DKR-KABUM-17-TSA-016,"dil mgo mkhyen brtse bka' 'bum",17,16,,61-72,"འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་ལས། བླ་སྒྲུབ་བྱིན་རླབས་སྙིང་པོའི་བཤགས་སྐོང་གི་ལག་ལེན་དང་འདོན་འགྲིགས་ཁྲིགས་སུ་བཀོད་པ།",
DKR-KABUM-08-NYA-016,"dil mgo mkhyen brtse bka' 'bum",8,16,,190-194,"འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་ལས། བླ་སྒྲུབ་བྱིན་རླབས་སྙིང་པོའི་རྡོ་རྗེ་ཚེའི་དབང་ཟབ་ཁོལ་དུ་ཕྱུང་བ་བྱིན་རླབས་སྲོག་འཚོ།",
JKW-KABAB-14-PHA-005,"mkhyen brtse'i bka' babs",14,5,,81-89,"འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་ལས། བླ་སྒྲུབ་བྱིན་རླབས་སྙིང་པོའི་རྡོ་རྗེ་ཚེའི་དབང་ཟབ་མོ་ཁོལ་དུ་ཕྱུང་བ་བྱིན་རླབས་སྲོག་འཚོ།",
JKW-KABAB-14-PHA-002,"mkhyen brtse'i bka' babs",14,2,,3-20,"འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་ལས། བླ་སྒྲུབ་བྱིན་རླབས་སྙིང་པོའི་ལས་བྱང་བཀླག་ཆོག་ཏུ་བསྡེབས་པ་བྱིན་རླབས་བཅུད་འདྲེན།",
JKW-KABAB-14-PHA-007,"mkhyen brtse'i bka' babs",14,7,,145-193,"འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་ལས། བླ་སྒྲུབ་བྱིན་རླབས་སྙིང་པོའི་སྨན་སྒྲུབ་ཀྱི་ངག་འདོན་གསལ་བར་བཀོད་པ་འཕོ་མེད་བདུད་རྩིའི་བཅུད་ལེན།",
JKW-KABAB-13-PA-027,"mkhyen brtse'i bka' babs",13,27,,289-307,"འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་ལས། ཡང་ཟབ་ཚེའི་བྱིན་རླབས་ཀྱི་ཕྱག་ལེན་གསལ་བར་བཀོད་པ་ཡེ་ཤེས་ཐིག་ལེ།",
JKW-KABAB-13-PA-025,"mkhyen brtse'i bka' babs",13,25,,219-269,"འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་ལས། རྩ་བའི་སྨིན་བྱེད་བཀླག་ཆོག་ཏུ་བཀོད་པ་ཡེ་ཤེས་བདུད་རྩིའི་ཆུ་རྒྱུན།",
JKW-KABUM-09-TA-001-010,"mkhyen brtse'i bka' 'bum",9,1,10,74-80,འཆི་མེད་རང་གཟུངས་ཀྱི་སྒོམ་བཟླས་སྙིང་པོར་དྲིལ་བ་ཚེ་སྲོག་རྡོ་རྗེར་བསྒྲུབ་པའི་བཅུད་ལེན།,
JKW-KABUM-09-TA-001-014,"mkhyen brtse'i bka' 'bum",9,1,14,117-126,འཆི་མེད་རྡོ་རྗེ་ལྷ་མོའི་རྗེས་གནང་གི་ཆོ་ག་བདུད་རྩིའི་སྤྲིན་ཆར།,
JKW-KABUM-10-THA-004-002,"mkhyen brtse'i bka' 'bum",10,4,2,210-211,འཇམ་དཀར་བརྒྱུད་འདེབས་ཁ་སྐོང་།,
JKW-KABUM-10-THA-004-003,"mkhyen brtse'i bka' 'bum",10,4,3,211-231,འཇམ་དཀར་མ་ཏི་ལུགས་ཀྱི་བསྙེན་སྒྲུབ་ལས་གསུམ་གྱི་ཉེར་མཁོའི་ཟིན་བྲིས་བདུད་རྩིའི་སྣང་བ།,
JKW-KABUM-01-KA-002-002,"mkhyen brtse'i bka' 'bum",1,2,2,63-66,འཇམ་དཔལ་གཞོན་ནུ་ལ་བསྟོད་པ་བློ་མཆོག་གུར་ཀུམ་གསར་པའི་ཕྲེང་མཛེས།,JKW-KABUM-01-KA-002-002
JKW-KABAB-19-DZA-001,"mkhyen brtse'i bka' babs",19,1,,1-18,"འཇམ་དཔལ་གཤིན་རྗེའི་ཐུགས་ཏིག །སློབ་དཔོན་འཇམ་དཔལ་བཤེས་གཉེན་གྱི་དགོངས་པའོ།",
JKW-KABAB-19-DZA-003,"mkhyen brtse'i bka' babs",19,3,,25,འཇམ་དཔལ་གཤིན་རྗེའི་ཐུགས་ཏིག་གི་བརྒྱུད་པའི་བླ་མ་རྣམས་ལ་གསོལ་བ་འདེབས་པ་མཐུ་སྟོབས་མེ་འབར།,
JKW-KABUM-15-BA-015-002,"mkhyen brtse'i bka' 'bum",15,15,2,353-354,འཇམ་དཔལ་གཤིན་རྗེའི་ཐུགས་ཏིག་གི་བརྒྱུད་པའི་བླ་མ་རྣམས་ལ་གསོལ་བ་འདེབས་པ་མཐུ་སྟོབས་མེ་འབར།,
JKW-KABUM-15-BA-015-003,"mkhyen brtse'i bka' 'bum",15,15,3,354-359,འཇམ་དཔལ་གཤིན་རྗེའི་ཐུགས་ཏིག་གི་རྒྱུན་གྱི་རྣལ་འབྱོར་སྙིང་པོ།,
JKW-KABAB-19-DZA-007,"mkhyen brtse'i bka' babs",19,7,,73-89,འཇམ་དཔལ་གཤིན་རྗེའི་ཐུགས་ཏིག་ལས་གཏོར་ཟློག་གི་ལས་རིམ་ཡེ་ཤེས་འབར་བའི་མཚོན་ཆ།,
JKW-KABAB-19-DZA-005,"mkhyen brtse'i bka' babs",19,5,,35-49,"འཇམ་དཔལ་གཤིན་རྗེའི་ཐུགས་ཏིག་ལས། ཕྲིན་ལས་ཀྱི་རིམ་པ་གསལ་བར་བཀོད་པ་ཡེ་ཤེས་གསང་བའི་འཁོར་ལོ།",
JKW-KABAB-19-DZA-004,"mkhyen brtse'i bka' babs",19,4,,27-33,"འཇམ་དཔལ་གཤིན་རྗེའི་ཐུགས་ཏིག་ལས། རྒྱུན་གྱི་རྣལ་འབྱོར་སྙིང་པོ།",
JKW-KABAB-19-DZA-002,"mkhyen brtse'i bka' babs",19,2,,19-23,"འཇམ་དཔལ་གཤིན་རྗེའི་ཐུགས་ཏིག་ལས། སྔོན་འགྲོའི་རྣལ་འབྱོར་སྙིང་པོ།",
JKW-KABUM-15-BA-015-001,"mkhyen brtse'i bka' 'bum",15,15,1,347-353,"འཇམ་དཔལ་གཤིན་རྗེའི་ཐུགས་ཏིག་ལས༔  སྔོན་འགྲོའི་རྣལ་འབྱོར་སྙིང་པོ།",
JKW-KABUM-03-GA-001-025,"mkhyen brtse'i bka' 'bum",3,1,25,432-518,འཇམ་དཔལ་གཤིན་རྗེའི་རྒྱལ་པོ་ཟླ་གསང་སྡིག་པ་སྟོབས་ཆེན་གྱི་རྒྱུད་ལས་སོགས་རྒྱུད་ལས་བཏུས་པའི་ལུང་སྣ་ཚོགས།,
JKW-KABUM-20-WA-005-002,"mkhyen brtse'i bka' 'bum",20,5,2,551-554,འཇམ་དཔལ་གཤིན་རྗེའི་ལས་མཐའ་རྩོད་དང་མི་ཁ་ཟློག་པ་ཟབ་མོ།,
JKW-KABUM-16-MA-029-003,"mkhyen brtse'i bka' 'bum",16,29,3,264-267,འཇམ་དཔལ་ཆོས་དབྱིངས་གསུང་དབང་གི་བརྒྱུད་འདེབས་སྨོན་ལམ་དང་བཅས་པ་བྱིན་རླབས་བདུད་རྩིའི་སྣང་སྟེར།,
JKW-KABUM-10-THA-004-005,"mkhyen brtse'i bka' 'bum",10,4,5,235-237,འཇམ་དཔལ་དཀར་པོ་མ་ཏི་ལུགས་ཀྱི་བླ་མ་བརྒྱུད་པའི་གསོལ་འདེབས་བདུད་རྩིའི་སྤྲིན་ཕུང་།,
JKW-KABUM-10-THA-004-004,"mkhyen brtse'i bka' 'bum",10,4,4,231-235,འཇམ་དཔལ་དཀར་པོ་མ་ཏི་ལུགས་ཀྱི་སྒྲུབ་ཐབས་བདུད་རྩིའི་སྙིང་པོ།,
JKW-KABUM-01-KA-002-004,"mkhyen brtse'i bka' 'bum",1,2,4,68-69,འཇམ་དཔལ་དཀར་པོ་ལ་བསྟོད་པ་བློ་གྲོས་སྣང་སྟེར།,JKW-KABUM-01-KA-002-004
JKW-KABUM-10-THA-004-012,"mkhyen brtse'i bka' 'bum",10,4,12,267-271,འཇམ་དཔལ་དམར་སེར་གྱི་སྒྲུབ་ཐབས་སྙིང་པོར་དྲིལ་བ་བློ་གྲོས་སྣང་སྟེར།,
JKW-KABUM-05-CA-002-016,"mkhyen brtse'i bka' 'bum",5,2,16,509-523,འཇམ་དཔལ་མཚན་བརྗོད་ཀྱི་རྡོ་རྗེའི་ཚིག་གི་དུམ་བུ་ཅུང་ཟད་བཀྲལ་བ་གྲུབ་པའི་ཞལ་ལུང་།,
JKCL-KABUM-09-TA-021,"chos kyi blo gros bka' 'bum",9,21,,419-424,འཇམ་དཔལ་ཡེ་ཤེས་སྙིང་པོའི་རྒྱུད།,
JKW-KABUM-01-KA-002-005,"mkhyen brtse'i bka' 'bum",1,2,5,69-73,འཇམ་དཔལ་རྡོ་རྗེ་ལ་བསྟོད་སྨོན་བློ་གྲོས་དཔལ་སྦྱིན་ནོར་བུའི་འཁྲི་ཤིང་།,JKW-KABUM-01-KA-002-005
JKW-KABUM-19-DZA-001-016,"mkhyen brtse'i bka' 'bum",19,1,16,164-167,འཇམ་དཔལ་རྩ་རྒྱུད་ལས་ལུང་བཏུས།,
JKW-KABUM-22-ZA-012-032,"mkhyen brtse'i bka' 'bum",22,12,32,447-449,འཇམ་དཔལ་སྐུ་ཡི་དཀྱིལ་འཁོར་དུ་རྟོགས་པ་བརྗོད་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་དུས་དགྲའི་དབང་པོའི་ཞལ་ལུང་།,
JKW-KABUM-03-GA-001-001,"mkhyen brtse'i bka' 'bum",3,1,1,2-6,འཇམ་དཔལ་སྒྱུ་དྲྭའི་རྒྱུད་ལ་བརྟེན་ནས་སྒྲུབ་བརྒྱུད་ཤིང་རྟ་བརྒྱད་ཇི་ལྟར་འཆད་ཚུལ།,
JKW-KABUM-03-GA-001,"mkhyen brtse'i bka' 'bum",3,1,,1-711,འཇམ་དཔལ་སྒྱུ་འཕྲུལ་དྲྭ་བའི་རྒྱུད་ལ་བརྟེན་ནས་སྒྲུབ་བརྒྱུད་ཤིང་རྟ་བརྒྱད་ཀྱི་ལམ་སྲོལ་འཆད་ཚུལ་དང་ཟིན་བྲིས་སྐོར་སྣ་ཚོགས།,
JKW-KABAB-02-KHA-001,"mkhyen brtse'i bka' babs",2,1,,1-7,འཇམ་དཔལ་སྒྱུ་འཕྲུལ་དྲྭ་བའི་རྒྱུད་ལ་བརྟེན་ནས་སྒྲུབ་བརྒྱུད་ཤིང་རྟ་བརྒྱད་ཀྱི་ལམ་སྲོལ་འཆད་ཚུལ།,
JKW-KABAB-02-KHA-012,"mkhyen brtse'i bka' babs",2,12,,63-78,འཇམ་དཔལ་སྒྱུ་འཕྲུལ་དྲྭ་བའི་རྒྱུད་ལས་རྡོ་རྗེའི་ཚིག་གི་དུམ་བུ་ཞིག་དོན་ཅུང་ཟད་རྒྱས་པར་བཀྲལ་བ་གྲུབ་པའི་ཞལ་ལུང༌།,
JKW-KABUM-05-CA-003,"mkhyen brtse'i bka' 'bum",5,3,,561-571,འཇམ་དཔལ་སྒྱུ་འཕྲུལ་དྲྭ་བའི་རྡོ་རྗེའི་ཚིག་གི་དུམ་བུ་རྫོགས་ཆེན་ལྟར་བཀྲལ་བ་ཚིག་དོན་སྙིང་པོ།,
JKW-KABUM-15-BA-010-006,"mkhyen brtse'i bka' 'bum",15,10,6,235-242,འཇམ་དཔལ་སྙིང་ཏིག་དབང་ཐམས་ཅད་སྦྲེལ་ན།,
JKW-KABUM-15-BA-010-003,"mkhyen brtse'i bka' 'bum",15,10,3,229-231,འཇམ་དཔལ་སྙིང་ཐིག་གི་དབང་གི་ཟིན་བྲིས།,
JKW-KABUM-01-KA-002-001,"mkhyen brtse'i bka' 'bum",1,2,1,60-63,འཇམ་དཔལ་སྨྲ་བའི་སེང་གེ་ལ་བསྟོད་པ་ཨུཏྤལ་དམར་པོའི་དོ་ཤལ།,JKW-KABUM-01-KA-002-001
JKW-KABUM-01-KA-002-003,"mkhyen brtse'i bka' 'bum",1,2,3,66-68,འཇམ་དཔལ་སྨྲ་བའི་སེང་གེ་ལ་རྩ་སྔགས་ཀྱི་སྒོ་ནས་བསྟོད་པ་མཚོ་བྱུང་བཞད་པའི་དབྱངས་སྙན།,JKW-KABUM-01-KA-002-003
JKW-KABUM-10-THA-004-008,"mkhyen brtse'i bka' 'bum",10,4,8,240-246,འཇམ་དཔལ་སྨྲ་བའི་སེང་གེའི་སྒྲུབ་ཐབས་ཉུང་གསལ་སྙིང་པོར་དྲིལ་བ་གྲུབ་པ་མཆོག་གི་ཞལ་ལུང་།,
JKW-KABUM-19-DZA-001-010,"mkhyen brtse'i bka' 'bum",19,1,10,83-85,འཇམ་དབྱངས་ཆོས་རྗེ་བཀྲ་ཤིས་དཔལ་ལྡན་པས་པུ་སྟི་བརྒྱའི་ཚིག་དང་དོན་བཅས་ཐུགས་ལ་བཟུང་ནས་འཆད་པའི་རྐང་གྲངས།,
JKW-KABUM-10-THA-004-006,"mkhyen brtse'i bka' 'bum",10,4,6,237-239,འཇམ་དབྱངས་དཀར་པོ་མ་ཏི་ལུགས་ཀྱི་སྒྲུབ་ཐབས་ཤིན་ཏུ་བསྡུས་བ་བདུད་རྩིའི་ཡང་སྙིང་།,
JKW-KABUM-10-THA-004-007,"mkhyen brtse'i bka' 'bum",10,4,7,239-240,འཇམ་དབྱངས་དཀར་པོའི་སྒྲུབ་པའི་སྐབས་སུ་ཉེ་བར་མཁོ་བའི་བསྟོད་ཚིག་གི་ཁ་སྐོང་།,
JKW-KABUM-10-THA-004-009,"mkhyen brtse'i bka' 'bum",10,4,9,246-248,འཇམ་དབྱངས་དམར་སེར་གྱི་བསྙེན་ཐབས་ཉུང་གསལ།,
JKW-KABUM-10-THA-004-013,"mkhyen brtse'i bka' 'bum",10,4,13,271-274,འཇམ་དབྱངས་དམར་སེར་དཔའ་བོ་གཅིག་པའི་རྗེས་གནང་གི་བརྒྱུད་འདེབས་སྨོན་ལམ་དང་བཅས་པ་འཇམ་མགོན་དགྱེས་པའི་རོལ་མོ།,
JKCL-KABUM-03-GA-077,"chos kyi blo gros bka' 'bum",3,77,,275,འཇམ་དབྱངས་བླ་མ་མཁྱེན་བརྩེའི་དབང་པོ་སོགས་མཁྱེན་བརྩེ་གོང་འོག་ལ་གསོལ་འདེབས།,
