,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
DKR-KABUM-06-CHA-037,"dil mgo mkhyen brtse bka' 'bum",6,37,,293-295,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས༔ བཀའ་སྲུང་གསོལ་མཆོད་རྡོ་རྗེའི་དྲྭ་བའི་སྲོག་དབང་རྡོ་རྗེའི་རྒྱ་ཅན༔",
JKCL-KABUM-05-CA-041,"chos kyi blo gros bka' 'bum",5,41,,579-581,རྩ་གསུམ་རིགས་འདུས་དྲིལ་སྒྲུབ་རྒྱུན་ཁྱེར།,
JKW-KABUM-21-ZHA-008,"mkhyen brtse'i bka' 'bum",21,8,,381-385,རྩ་གསུམ་རྒྱ་མཚོར་སྨན་མཆོད་འབུལ་བའི་ཚུལ་བདུད་རྩིའི་སྤྲིན་ཕུང་།,
JKW-KABAB-04-NGA-005,"mkhyen brtse'i bka' babs",4,5,,31-33,རྩ་གསུམ་རྒྱ་མཚོར་སྨན་མཆོད་འབུལ་བའི་ཚུལ་བདུད་རྩིའི་སྤྲིན་ཕུང༌།,
DKR-KABUM-17-TSA-001,"dil mgo mkhyen brtse bka' 'bum",17,1,,1-3,རྩ་གསུམ་ལམ་ཁྱེར་རྡོ་རྗེའི་ཐོལ་གླུ་ཟབ་གསང་སྦས་དོན་གསལ་བའི་སྣང་བ་ཉི་ཟླའི་སྤྲིན་གྱི་འཇོ་སྒེག།,
JKW-KABUM-22-ZA-012-001,"mkhyen brtse'i bka' 'bum",22,12,1,352-355,རྩ་གསུམ་ལམ་ཁྱེར་རྡོ་རྗེའི་ཐོལ་གླུ་ཟབ་གསང་སྦས་པའི་སྣང་བ་ཉི་ཟླའི་སྤྲིན་གྱི་འཇོ་སྒེག།,
JKW-KABUM-21-ZHA-001-035,"mkhyen brtse'i bka' 'bum",21,1,35,94,རྩ་གསུམ་སྐོང་བཤགས་ཀུན་བཟང་མཆོད་སྤྲིན།,
JKW-KABUM-15-BA-009-005,"mkhyen brtse'i bka' 'bum",15,9,5,203-204,རྩ་གསུམ་སྐོང་བཤགས་ཉེར་བསྡུས་ཀུན་བཟང་མཆོད་སྤྲིན།,
JKW-KABAB-13-PA-010,"mkhyen brtse'i bka' babs",13,10,,109,རྩ་གསུམ་སྐོང་བཤགས་ཉེར་བསྡུས་ཀུན་བཟང་མཆོད་སྤྲིན།,
JKW-KABAB-03-GA-035,"mkhyen brtse'i bka' babs",3,35,,615-625,"རྩ་གསུམ་སྒྱུ་འཕྲུལ་དྲྭ་བ་ལས། འདོད་རྒུའི་སྤྲིན་གྱི་ཏིང་འཛིན།",
JKW-KABUM-24-YA-001-007,"mkhyen brtse'i bka' 'bum",24,1,7,77-92,རྩ་གསུམ་སྒྲུབ་ཐབས་རབ་འབྱམས་བསྒྲིགས་བཞེད་ཀྱི་ཐོ་བཀོད།,
JKW-KABAB-03-GA-031,"mkhyen brtse'i bka' babs",3,31,,563-576,"རྩ་གསུམ་སྤྱི་འདུས་སྙིང་ཏིག་ལས། ཕྲིན་ལས་ཡེ་ཤེས་ལམ་བཟང༌།",
JKW-KABAB-03-GA-032,"mkhyen brtse'i bka' babs",3,32,,577-581,རྩ་གསུམ་སྤྱི་འདུས་སྙིང་ཐིག་གི་ཟུར་འདེབས་ཡེ་ཤེས་སྒྱུ་འཕྲུལ་དྲྭ་བ།,
DKR-KABUM-06-CHA-041,"dil mgo mkhyen brtse bka' 'bum",6,41,,309-311,རྩ་གསུམ་སྤྱི་འདུས་སྙིང་ཐིག་གི་ཟུར་འདེབས་ཡེ་ཤེས་སྒྱུ་འཕྲུལ་དྲྭ་བ།,
JKW-KABAB-03-GA-030,"mkhyen brtse'i bka' babs",3,30,,561-562,"རྩ་གསུམ་སྤྱི་འདུས་སྙིང་ཐིག་ལས། གསོལ་འདེབས་བྱིན་རླབས་མྱུར་འབེབས།",
JKW-KABAB-03-GA-034,"mkhyen brtse'i bka' babs",3,34,,587-614,"རྩ་གསུམ་སྤྱི་འདུས་སྙིང་ཐིག་ལས། དབང་གི་ཆོ་ག་ཚེ་དབང་དང་བཅས་པ་འཆི་མེད་ཡེ་ཤེས་ཆུ་རྒྱུན།",
JKW-KABUM-17-TSA-002-003,"mkhyen brtse'i bka' 'bum",17,2,3,164-180,རྩ་དཀར་གྱི་བཅོས་ཚུལ་སྙིང་པོར་དྲིལ་བ་ཕན་བདེའི་ཕྲེང་བ།,
JKW-KABAB-17-TSA-010,"mkhyen brtse'i bka' babs",17,10,,91-97,རྩ་བའི་དམ་ཚིག་གི་རིམ་པ།,
JKW-KABUM-01-KA-004-024,"mkhyen brtse'i bka' 'bum",1,4,24,492,རྩ་བའི་བླ་མ་ལ་གསོལ་འདེབས་ཤློ་ཀ་གཅིག།,
JKW-KABUM-24-YA-004,"mkhyen brtse'i bka' 'bum",24,4,,223-225,རྩ་བརྒྱུད་ཀྱི་བླ་མ་རྗེས་སུ་དྲན་པའི་རྡོ་རྗེའི་གླུ་བྱིན་རླབས་བདུད་རྩིའི་ཆར་འབེབ།,
JKW-KABUM-17-TSA-002-013,"mkhyen brtse'i bka' 'bum",17,2,13,253-257,རྩ་སྦྱོངས་ཀྱི་ལག་ལེན།,
JKW-KABUM-21-ZHA-002-005,"mkhyen brtse'i bka' 'bum",21,2,5,148-155,རྩེ་ཟུལ་མདོར་སྟོབས་ཆེན་མཆོད་རྟེན་བཞེངས་སྐབས་ཀྱི་ཐོ་འཇམ་མགོན་བླ་མར་ཕུལ་བ།,
JKW-KABUM-19-DZA-001-022,"mkhyen brtse'i bka' 'bum",19,1,22,205-208,རྩེ་ལེ་ཁག་གསུམ་གྱི་ལོ་རྒྱུས།,
JKW-KABUM-24-YA-003-006,"mkhyen brtse'i bka' 'bum",24,3,6,215-217,རྫས་བརྒྱད་སྤེལ་བའི་བཀྲ་ཤིས།,
JKW-KABUM-21-ZHA-002-050,"mkhyen brtse'i bka' 'bum",21,2,50,259-260,རྫས་སྲུང་རྡོ་རྗེ་ཕ་ལམ།,
JKW-KABAB-10-THA-009,"mkhyen brtse'i bka' babs",10,9,,255-263,"རྫོགས་ཆེན་ཀུན་བཟང་སྙིང་ཐིག་ལས། རིགས་བདག་ཚེ་སྒྲུབ་ཡེ་ཤེས་སྲོག་ཏིག་ཐུན་མོང་མ་ཡིན་པ།",
JKW-KABUM-22-ZA-012-071,"mkhyen brtse'i bka' 'bum",22,12,71,542-545,རྫོགས་ཆེན་གཞི་ལམ་འབྲས་གསུམ་གྱི་བསྡུས་དོན་རྡོ་རྗེའི་ཐོལ་གླུ་རིག་འཛིན་དགྱེས་པའི་སྒྲ་དབྱངས།,
JKW-KABUM-01-KA-002-158,"mkhyen brtse'i bka' 'bum",1,2,158,422-423,རྫོགས་ཆེན་གླིང་སྤྲུལ་པའི་སྐུའི་ཞབས་བརྟན་གསོལ་འདེབས་འཆི་མེད་དགེ་ལེགས་མཆོག་སྩོལ།,
JKW-KABAB-12-NA-011,"mkhyen brtse'i bka' babs",12,11,,283-414,རྫོགས་ཆེན་ཆིག་ཆོད་ཀུན་གྲོལ་གྱི་སྐོར་ཀུན་གྲོལ་ཐེམ་བྱང་ནས་ལུང་བསྟན་གཏད་རྒྱའི་བར་ཆོས་ཚན་བཅོ་ལྔ་དཀྱུས་གཅིག་ཏུ་བཀོད་པ།,
JKW-KABUM-22-ZA-012-045,"mkhyen brtse'i bka' 'bum",22,12,45,490-492,རྫོགས་ཆེན་ཉེ་བརྒྱུད་ལ་གསོལ་འདེབས་རྡོ་རྗེའི་ཐོལ་གླུ་བདེ་སྟོང་གཉུག་མའི་རྒྱན།,
JKW-KABUM-12-NA-003,"mkhyen brtse'i bka' 'bum",12,3,,347-361,རྫོགས་ཆེན་བི་མ་སྙིང་ཏིག་གི་སྔོན་འགྲོའི་ངག་འདོན་གདོད་མའི་གསེང་ལམ།,
JKW-KABUM-20-WA-001-032,"mkhyen brtse'i bka' 'bum",20,1,32,61-62,རྫོགས་ཆེན་མཆོག་སྤྲུལ་རིན་པོ་ཆེར་དགོན་གནས་གསར་བཞེངས་སྐབས་ཞལ་འདེབས་ཕུལ་བའི་ཡི་གེ།,
JKW-KABUM-19-DZA-001-037,"mkhyen brtse'i bka' 'bum",19,1,37,300-303,རྫོགས་ཆེན་རིན་པོ་ཆེ་འགྱུར་མེད་ཐེག་མཆོག་བསྟན་འཛིན་གྱི་ཐུགས་སྲས་འགྱུར་མེད་བཀྲ་ཤིས་རྒྱ་མཚོ་ནི།,
JKW-KABUM-01-KA-002-154,"mkhyen brtse'i bka' 'bum",1,2,154,417-419,རྫོགས་ཆེན་ལྔ་པའི་ཞབས་བརྟན་གསོལ་འདེབས་འཆི་མེད་གྲུབ་པའི་བདེན་ཚིག།,
JKW-KABAB-12-NA-005,"mkhyen brtse'i bka' babs",12,5,,121-155,"རྫོགས་ཆེན་སྙིང་པོ་ཧཱུྃ་སྐོར་ལས། བླ་མ་ཡི་དམ་མཁའ་འགྲོ་གསུམ་གྱི་སྒྲུབ་ཐབས་དང་ཕྲིན་ལས་གུང་བསྡེབས་པ་ཡེ་ཤེས་རོལ་པའི་སྙིང་པོ།",
JKW-KABUM-03-GA-001-034,"mkhyen brtse'i bka' 'bum",3,1,34,627-645,རྫོགས་ཆེན་སྡེ་གསུམ་དང་འབྲེལ་བའི་ཟིན་བྲིས་སོགས།,
JKW-KABAB-12-NA-010,"mkhyen brtse'i bka' babs",12,10,,265-282,"རྫོགས་ཆེན་ཧཱུྃ་སྐོར་ལས།  གཅོད་ཡུལ་སྣང་བ་ལམ་ཁྱེར་དང་ཞི་བྱེད་རིན་ཆེན་ཕྲ་བཀོད་གཏུམ་མོ་དྲན་ཆོག་མེ་འབར་འོད་གསལ་ཤེས་བྱ་བུམ་འཇུག་བཅས།",
JKW-KABAB-12-NA-009,"mkhyen brtse'i bka' babs",12,9,,251-263,"རྫོགས་ཆེན་ཧཱུྃ་སྐོར་ལས། བར་དོའི་མ་ཡིག",
JKW-KABUM-24-YA-001-004,"mkhyen brtse'i bka' 'bum",24,1,4,20-26,རྫོགས་པ་ཆེན་པོ་ཀློང་ཆེན་སྙིང་ཏིག་གི་ཁ་སྐོང་བཞུགས་བྱང་ཀུན་ཏུ་བཟང་པོའི་ཟློས་གར།,
JKW-KABUM-15-BA-024-001,"mkhyen brtse'i bka' 'bum",15,24,1,439-463,རྫོགས་པ་ཆེན་པོ་ཀློང་ཆེན་སྙིང་ཏིག་གི་སྔོན་འགྲོའི་དམིགས་རིམ་སྙིང་པོར་དྲིལ་བ་ཟབ་དོན་བདུད་རྩིའི་ཉིང་ཁུ།,
JKW-KABUM-15-BA-030-002,"mkhyen brtse'i bka' 'bum",15,30,2,564-566,རྫོགས་པ་ཆེན་པོ་ཀློང་ཆེན་སྙིང་ཏིག་གི་སྨིན་གྲོལ་ཡོངས་རྫོགས་འཆད་ཐོ།,
JKW-KABUM-24-YA-010,"mkhyen brtse'i bka' 'bum",24,10,,303-315,རྫོགས་པ་ཆེན་པོ་ཀློང་ཆེན་སྙིང་ཐིག་གི་འཕོ་བའི་མཚམས་སྦྱོར་ཉུང་གསལ།,
JKW-KABUM-14-PHA-023-006,"mkhyen brtse'i bka' 'bum",14,23,6,386-387,རྫོགས་པ་ཆེན་པོ་ཀློང་སྡེ་རྡོ་རྗེ་ཟམ་པའི་བླ་བརྒྱུད་གསོལ་འདེབས།,
JKW-KABAB-12-NA-014,"mkhyen brtse'i bka' babs",12,14,,463-494,"རྫོགས་པ་ཆེན་པོ་གཅིག་ཆོད་ཀུན་གྲོལ་ལས། སྔོན་འགྲོ་དངོས་གཞི་རྗེས་ཀྱི་ཁྲིད་རིམ་མདོར་བསྡུས་པ་འཆིང་བ་ཀུན་གྲོལ།",
JKW-KABAB-12-NA-013,"mkhyen brtse'i bka' babs",12,13,,443-461,"རྫོགས་པ་ཆེན་པོ་ཆིག་ཆོད་ཀུན་གྲོལ་ལས། དབང་བཞིའི་བརྡ་ཁྲིད་བཀླགས་ཆོག་ཏུ་བཀོད་པ་གནས་ལུགས་གཅེར་མཐོང༌།",
JKW-KABUM-14-PHA-023-007,"mkhyen brtse'i bka' 'bum",14,23,7,387-390,རྫོགས་པ་ཆེན་པོ་མན་ངག་སྡེ་སྙིང་ཏིག་ཆེན་མོའི་བརྒྱུད་པའི་གསོལ་འདེབས།,
JKW-KABAB-17-TSA-001,"mkhyen brtse'i bka' babs",17,1,,1-26,རྫོགས་པ་ཆེན་པོ་མན་ངག་སྡེའི་བཅུད་ཕུར་མན་ངག་ཐམས་ཅད་ཀྱི་རྒྱལ་པོ་ཀློང་ལྔའི་ཡི་གེ་དུམ་བུ་གསུམ་པ།,
JKW-KABAB-17-TSA-021,"mkhyen brtse'i bka' babs",17,21,,297-421,རྫོགས་པ་ཆེན་པོ་མན་ངག་སྡེའི་བཅུད་ཕུར་མན་ངག་ཐམས་ཅད་ཀྱི་རྒྱལ་པོ་ཀློང་ལྔའི་ཡི་གེ་དུམ་བུ་གསུམ་པ་ལྕེ་བཙུན་ཆེན་པོའི་བཱི་མ་ལའི་ཟབ་ཏིག་གི་བཤད་ཁྲིད་ཆུ་འབབས་སུ་བཀོད་པ་སྙིང་པོའི་བཅུད་དྲིལ་ཡེ་ཤེས་ཐིག་ལེ།,
DKR-KABUM-14-PHA-007,"dil mgo mkhyen brtse bka' 'bum",14,7,,297-329,རྫོགས་པ་ཆེན་པོ་མན་ངག་སྡེའི་བཅུད་ཕུར་མན་ངག་ཐམས་ཅད་ཀྱི་རྒྱལ་པོ་ཀློང་ལྔའི་ཡི་གེ་དུམ་བུ་གསུམ་པ་ལྕེ་བཙུན་ཆེན་པོ་བི་མའི་ཟབ་ཏིག་གི་བཤད་ཁྲིད་ཆུ་འབབས་སུ་བཀོད་པ་སྙིང་པོའི་བཅུད་དྲིལ་ཡེ་ཤེས་ཐིག་ལེའི་དགོངས་དོན་ཇི་ལྟར་རྟོགས་པ་ཞིབ་མོར་བཤད་པ་ཀུན་བཟང་དགོངས་རྒྱན།,
JKW-KABAB-17-TSA-020,"mkhyen brtse'i bka' babs",17,20,,229-296,རྫོགས་པ་ཆེན་པོ་མན་ངག་སྡེའི་བཅུད་ཕུར་ལྕེ་བཙུན་ཆེན་པོ་བི་མ་ལའི་ཟབ་ཏིག་གི་ཁྲིད་ཡིག་སྙིང་པོའི་བཅུད་དྲིལ་ཐིག་ལེ་གསང་རྫོགས།,
