,collectiontitle,collectiontitletib,volumelettertib,volumenumber,volumetitletib
DKYD-DZINDROL,"mdo mkhyen brtse 'dzin grol",མདོ་མཁྱེན་བརྩེ་འཛིན་གྲོལ།,,1,
DKYD-KABUM-Volume-01-KA,"mdo mkhyen brtse bka' 'bum",མདོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,,1,
DKYD-KABUM-Volume-02-KHA,"mdo mkhyen brtse bka' 'bum",མདོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,,2,
DKYD-KABUM-Volume-03-GA,"mdo mkhyen brtse bka' 'bum",མདོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,,3,
DKYD-KABUM-Volume-04-NGA,"mdo mkhyen brtse bka' 'bum",མདོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,,4,
DKYD-KABUM-Volume-05-CA,"mdo mkhyen brtse bka' 'bum",མདོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,,5,
DKYD-KABUM-Volume-06-CHA,"mdo mkhyen brtse bka' 'bum",མདོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,,6,
DKYD-KABUM-Volume-07-JA,"mdo mkhyen brtse bka' 'bum",མདོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,,7,
DKYD-KABUM-Volume-08-NYA,"mdo mkhyen brtse bka' 'bum",མདོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,,8,
PJCW-KABUM-Volume-01-KA,"dpal sprul bka' 'bum",དཔལ་སྤྲུལ་བཀའ་འབུམ།,,1,
PJCW-KABUM-Volume-02-KHA,"dpal sprul bka' 'bum",དཔལ་སྤྲུལ་བཀའ་འབུམ།,,2,
PJCW-KABUM-Volume-03-GA,"dpal sprul bka' 'bum",དཔལ་སྤྲུལ་བཀའ་འབུམ།,,3,
PJCW-KABUM-Volume-04-NGA,"dpal sprul bka' 'bum",དཔལ་སྤྲུལ་བཀའ་འབུམ།,,4,
PJCW-KABUM-Volume-05-CA,"dpal sprul bka' 'bum",དཔལ་སྤྲུལ་བཀའ་འབུམ།,,5,
PJCW-KABUM-Volume-06-CHA,"dpal sprul bka' 'bum",དཔལ་སྤྲུལ་བཀའ་འབུམ།,,6,
SPCD-KABUM-Volume-01-KA,"'phags mchog bka' 'bum",འཕགས་མཆོག་བཀའ་འབུམ།,,1,
SPCD-KABUM-Volume-02-KHA,"'phags mchog bka' 'bum",འཕགས་མཆོག་བཀའ་འབུམ།,,2,
SPCD-KABUM-Volume-03-GA,"'phags mchog bka' 'bum",འཕགས་མཆོག་བཀའ་འབུམ།,,3,
JKCL-KABUM-Volume-10-THA,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ།,ཐ,10,"ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ།  གླེགས་བམ་བཅུ་པ་ཐ༽"
JKCL-KABUM-Volume-02-KHA,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ།,ཁ,2,"ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ། གླེགས་བམ་གཉིས་པ་ཁ༽"
JKCL-KABUM-Volume-03-GA,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ།,ག,3,"ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ། གླེགས་བམ་གསུམ་པ་ག༽"
JKCL-KABUM-Volume-09-TA,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ།,ཏ,9,"ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ། གླེགས་བམ་དགུ་པ་ཏ༽"
JKCL-KABUM-Volume-01-KA,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ།,ཀ,1,"ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ། གླེགས་བམ་དང་པོ་ཀ༽"
JKCL-KABUM-Volume-06-CHA,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ།,ཆ,6,"ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ། གླེགས་བམ་དྲུག་པ་ཆ༽"
JKCL-KABUM-Volume-11-DA,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ།,ད,11,"ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ། གླེགས་བམ་བཅུ་གཅིག་པ་ད༽"
JKCL-KABUM-Volume-12-NA,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ།,ན,12,"ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ། གླེགས་བམ་བཅུ་གཉིས་པ་ན༽"
JKCL-KABUM-Volume-07-JA,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ།,ཇ,7,"ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ། གླེགས་བམ་བདུན་པ་ཇ༽"
JKCL-KABUM-Volume-04-NGA,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ།,ང,4,"ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ། གླེགས་བམ་བཞི་པ་ང༽"
JKCL-KABUM-Volume-08-NYA,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ།,ཉ,8,"ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ། གླེགས་བམ་བརྒྱད་པ་ཉ༽"
JKCL-KABUM-Volume-05-CA,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ།,ཅ,5,"ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ། གླེགས་བམ་ལྔ་པ་ཅ༽"
JKW-KABAB-Volume-02-KHA,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས།,ཁ,2,"མཁྱེན་བརྩེའི་བཀའ་བབས། གླེགས་བམ་གཉིས་པ་ཁ༽"
JKW-KABAB-Volume-03-GA,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས།,ག,3,"མཁྱེན་བརྩེའི་བཀའ་བབས། གླེགས་བམ་གསུམ་པ་ག༽"
JKW-KABAB-Volume-20-WA,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས།,ཝ,20,"མཁྱེན་བརྩེའི་བཀའ་བབས། གླེགས་བམ་ཉི་ཤུ་པ་ཝ༽"
JKW-KABAB-Volume-21-ZHA,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས།,ཞ,21,"མཁྱེན་བརྩེའི་བཀའ་བབས། གླེགས་བམ་ཉེར་གཅིག་པ་ཞ༽"
JKW-KABAB-Volume-22-ZA,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས།,ཟ,22,"མཁྱེན་བརྩེའི་བཀའ་བབས། གླེགས་བམ་ཉེར་གཉིས་པ་ཟ༽"
JKW-KABAB-Volume-09-TA,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས།,ཏ,9,"མཁྱེན་བརྩེའི་བཀའ་བབས། གླེགས་བམ་དགུ་པ་ཏ༽"
JKW-KABAB-Volume-01-KA,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས།,ཀ,1,"མཁྱེན་བརྩེའི་བཀའ་བབས། གླེགས་བམ་དང་པོ་ཀ༽"
JKW-KABAB-Volume-06-CHA,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས།,ཆ,6,"མཁྱེན་བརྩེའི་བཀའ་བབས། གླེགས་བམ་དྲུག་པ་ཆ༽"
JKW-KABAB-Volume-11-DA,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས།,ད,11,"མཁྱེན་བརྩེའི་བཀའ་བབས། གླེགས་བམ་བཅུ་གཅིག་པ་ད༽"
JKW-KABAB-Volume-12-NA,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས།,ན,12,"མཁྱེན་བརྩེའི་བཀའ་བབས། གླེགས་བམ་བཅུ་གཉིས་པ་ན༽"
JKW-KABAB-Volume-13-PA,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས།,པ,13,"མཁྱེན་བརྩེའི་བཀའ་བབས། གླེགས་བམ་བཅུ་གསུམ་པ་པ༽"
JKW-KABAB-Volume-19-DZA,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས།,ཛ,19,"མཁྱེན་བརྩེའི་བཀའ་བབས། གླེགས་བམ་བཅུ་དགུ་པ་ཛ༽"
JKW-KABAB-Volume-16-MA,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས།,མ,16,"མཁྱེན་བརྩེའི་བཀའ་བབས། གླེགས་བམ་བཅུ་དྲུག་པ་མ༽"
JKW-KABAB-Volume-10-THA,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས།,ཐ,10,"མཁྱེན་བརྩེའི་བཀའ་བབས། གླེགས་བམ་བཅུ་པ་ཐ༽"
JKW-KABAB-Volume-14-PHA,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས།,ཕ,14,"མཁྱེན་བརྩེའི་བཀའ་བབས། གླེགས་བམ་བཅུ་བཞི་པ་ཕ༽"
JKW-KABAB-Volume-15-BA,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས།,བ,15,"མཁྱེན་བརྩེའི་བཀའ་བབས། གླེགས་བམ་བཅུ་ལྔ་པ་བ༽"
JKW-KABAB-Volume-18-TSHA,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས།,ཚ,18,"མཁྱེན་བརྩེའི་བཀའ་བབས། གླེགས་བམ་བཅོ་བརྒྱད་པ་ཚ༽"
JKW-KABAB-Volume-07-JA,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས།,ཇ,7,"མཁྱེན་བརྩེའི་བཀའ་བབས། གླེགས་བམ་བདུན་པ་ཇ༽"
JKW-KABAB-Volume-04-NGA,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས།,ང,4,"མཁྱེན་བརྩེའི་བཀའ་བབས། གླེགས་བམ་བཞི་པ་ང༽"
JKW-KABAB-Volume-08-NYA,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས།,ཉ,8,"མཁྱེན་བརྩེའི་བཀའ་བབས། གླེགས་བམ་བརྒྱད་པ་ཉ༽"
