,religiousaffiliationRaw,yearbirth,yeardeath
"Jamgön Kongtrül, 2nd","Karma Kagyu",1904,1953
Kamalaśīla,Nalanda,713/740,763/795
"Kangyur Rinpoche",Nyingma,1898,"January 23, 1975"
Kantalipa,,,
"Karmapa, 14th","Karma Kagyu",1798,1868
"Karmapa, 15th","Karma Kagyu",1870,1921
"Karmapa, 2nd","Karma Kagyu",1204,1283
"Karmapa, 3rd","Karma Kagyu",1284,1339
"Karmapa, 7th","Karma Kagyu",1454,1506
"Katok Situ, 2nd",Nyingma,1820,
"Katok Situ, 3rd",Nyingma,1880,1923/25
"Katok Situ, 4th",Nyingma,"20th century",
"Khro phu lo tsA ba byams pa'i dpal",Kagyu,1172,1236
"Khyentse, Dilgo",Nyingma,1910,1991
"Klong chen pa",Nyingma,1308,1364
"Kun spangs zla 'od","Nyingma; Bon",,
"Lang gro dkon mchog 'byung gnas",Nyingma,"8th Century",
"Lha sras dam 'dzin mu rub btsan po",Nyingma,"8th Century",
"Lingla, 3rd",Nyingma,"19th century",
Līlāvajra,,"8th century",
Maitrīpa,,986,1063
Mañjuśrīmitra,,,
"Mdo mkhyen brtse",Nyingma,1800,1866
Mitrayogi,,,
"Ngag gi dbang po",Nyingma,1580,1639
"Ngor mkhan chen, 10th",Sakya,1497,1557
"Ngor mkhan chen, 13th",Sakya,1532,1602
"Ngor mkhan chen, 16th",Sakya,1563,1636
"Ngor mkhan chen, 1st",Sakya,1382,1456
Nāgabodhi,,,
Nāgārjuna,,"ca. 2nd century",
Nāropa,,1012/1016,1100
"Pad+ma gling pa",Nyingma,1430,
Padmavajra,,,
Paṇḍitamati,,,
"Penor Rinpoche",,1932,2009
Prabhahasti,,,
"Rig 'dzin rgod kyi ldem 'phru can",Nyingma,1337,1408
"Rin chen dar rgyas","Nyingma; Kagyu",1835,
"Sa chen kun dga' snying po",Sakya,1092,1158
"Sakya Trizin, 41st",SakyaSakya,1945/09/07,
"Sangye Nyenpa, 9th",Kagyu,1897,1962
Saraha,,"8th century",
"Shamarpa, 2nd","Karma Kagyu",1350,1405
"Smin gling lo chen d+harma shrI",Nyingma,1654,1718
Smṛtijñānakīrti,,,
"Sum pa lo tsA ba",,"12th century",
Sūryagupta,,,
"Tai Situpa, 10th","Karma Kagyu",1854,1885
"Tai Situpa, 9th","Karma Kagyu",1774,1853
