,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABUM-17-TSA-003-005,"mkhyen brtse'i bka' 'bum",17,,5,466-473,ལྔ་པ་རྗེ་ཡབ་སྲས་གསུམ་གྱི་བྲིས་ཐང་གི་དབུས་སུ་རྗེ་རིན་པོ་ཆེ་སྐུ་མདོག་དཀར་ལ་དམར་མདངས་ཆགས་པ།,
JKW-KABUM-13-PA-019,"mkhyen brtse'i bka' 'bum",13,,,323-371,ལྔ་པའི་རྒྱ་ཅན་གཉེན་པོ་ལྷ་བཞིའི་སྒྲུབ་ཐབས་དབང་བསྐུར་དང་བཅས་པ་གྲུབ་གཉིས་དཔལ་སྟེར།,
JKW-KABAB-17-TSA-015,"mkhyen brtse'i bka' babs",17,,,135-139,ལྕེ་བཙུན་ཆེན་པོ་བི་མ་ལའི་ཟབ་ཏིག་གི་ཉེ་བརྒྱུད་སྐོང་བ་དད་པའི་གདུང་དབྱངས།,
JKW-KABAB-17-TSA-004,"mkhyen brtse'i bka' babs",17,,,33-42,ལྕེ་བཙུན་ཆེན་པོ་བི་མ་ལའི་ཟབ་ཏིག་གི་སྔོན་འགྲོའི་ངག་འདོན་ཆུ་འབབས་སུ་བཀོད་པ་ཡེ་ཤེས་གསང་རྫོགས།,
DKR-KABUM-14-PHA-008,"dil mgo mkhyen brtse bka' 'bum",14,,,330,ལྕེ་བཙུན་ཆེན་པོ་བི་མ་ལའི་ཟབ་ཏིག་གི་སྨིན་ཁྲིད་ཉམས་ལེན་བྱེད་པའི་སྐབས་སོགས།,
JKW-KABAB-17-TSA-018,"mkhyen brtse'i bka' babs",17,,,149-176,ལྕེ་བཙུན་ཆེན་པོ་བི་མ་ལའི་སྙིང་ཐིག་གི་སྨིན་བྱེད་ལག་ལེན་གསལ་བར་བཀོད་པ་གསེར་འགྱུར་རྩི་མཆོག།,
JKW-KABAB-17-TSA-003,"mkhyen brtse'i bka' babs",17,,,29-31,ལྕེ་བཙུན་ཆེན་པོ་བི་མའི་ཟབ་ཏིག་གི་བརྒྱུད་འདེབས་གྲུབ་གཉིས་ཆར་འབེབས།,
JKW-KABAB-17-TSA-017,"mkhyen brtse'i bka' babs",17,,,147-148,ལྕེ་བཙུན་ཆེན་པོ་བི་མའི་ཟབ་ཏིག་གི་སྨིན་ཁྲིད་ཉམས་ལེན་བྱེད་པའི་སྐབས།,
JKW-KABAB-17-TSA-002,"mkhyen brtse'i bka' babs",17,,,27-28,ལྕེ་བཙུན་ཆེན་པོའི་བི་མ་ལའི་ཟབ་ཏིག་གི་བརྒྱུད་པའི་གསོལ་འདེབས།,
JKCL-KABUM-05-CA-017,"chos kyi blo gros bka' 'bum",5,,,263-264,ལྕེ་བཙུན་ཆེན་པོའི་བི་མ་ལའི་ཟབ་ཏིག་གི་བརྒྱུད་པའི་གསོལ་འདེབས།,
DKR-KABUM-08-NYA-028,"dil mgo mkhyen brtse bka' 'bum",8,,,260,ལྕེ་བཙུན་ཆེན་པོའི་བི་མ་ལའི་ཟབ་ཏིག་གི་བརྒྱུད་འདེབས་གྲུབ་གཉིས་ཆར་འབེབས་ཞལ་སྐོང་།,
JKW-KABAB-17-TSA-008,"mkhyen brtse'i bka' babs",17,,,83-88,ལྕེ་བཙུན་ཆེན་པོའི་བི་མ་ལའི་ཟབ་ཏིག་གི་འཕོ་བའི་ངག་འདོན་འོད་གསལ་མཆོག་སྟེར།,
DKR-KABUM-08-NYA-030,"dil mgo mkhyen brtse bka' 'bum",8,,,262-264,ལྕེ་བཙུན་ཆེན་པོའི་བི་མ་ལའི་ཟབ་ཏིག་གི་འཕོ་བའི་ངག་འདོན་འོད་གསལ་མཆོག་སྟེར།,
JKW-KABAB-17-TSA-007,"mkhyen brtse'i bka' babs",17,,,81-82,ལྕེ་བཙུན་ཆེན་པོའི་བི་མ་ལའི་ཟབ་ཏིག་གི་འཕོ་བའི་བརྒྱུད་འདེབས་འོད་གསལ་རང་གྲོལ།,
DKR-KABUM-08-NYA-029,"dil mgo mkhyen brtse bka' 'bum",8,,,261,ལྕེ་བཙུན་ཆེན་པོའི་བི་མ་ལའི་ཟབ་ཏིག་གི་འཕོ་བའི་བརྒྱུད་འདེབས་འོད་གསལ་རང་གྲོལ།,
JKW-KABUM-15-BA-021-002,"mkhyen brtse'i bka' 'bum",15,,2,408-416,ལྕེ་བཙུན་ཆེན་པོའི་བི་མ་ལའི་ཟབ་ཏིག་གི་སྔོན་འགྲོའི་ངག་འདོན་ཆུ་འབབས་སུ་བཀོད་པ་ཡེ་ཤེས་གསང་རྫོགས།,
JKCL-KABUM-05-CA-018,"chos kyi blo gros bka' 'bum",5,,,265-275,ལྕེ་བཙུན་ཆེན་པོའི་བི་མ་ལའི་ཟབ་ཏིག་གི་སྔོན་འགྲོའི་ངག་འདོན་ཆུ་འབེབས་སུ་བཀོད་པ་ཡེ་ཤེས་གསང་རྫོགས།,
JKW-KABAB-17-TSA-009,"mkhyen brtse'i bka' babs",17,,,89-90,"ལྕེ་བཙུན་སྙིང་གི་ཐིག་ལེ་ལས། འཕོ་བ་མ་སྒོམ་སངས་རྒྱས།",
JKW-KABAB-17-TSA-012,"mkhyen brtse'i bka' babs",17,,,113,ལྕེ་བཙུན་སྙིང་ཏིག་གི་ཁ་སྐོང་བུམ་པ་སྒྲུབ་པ།,
JKW-KABAB-17-TSA-016,"mkhyen brtse'i bka' babs",17,,,141-146,ལྕེ་བཙུན་སྙིང་ཏིག་གི་བཀའ་སྲུང་རྒྱུན་གཏོར་ཕྲིན་ལས་ཐོགས་མེད།,
JKW-KABAB-17-TSA-013,"mkhyen brtse'i bka' babs",17,,,115-122,ལྕེ་བཙུན་སྙིང་ཏིག་གི་ཚོགས་མཆོད།,
JKW-KABAB-17-TSA-025,"mkhyen brtse'i bka' babs",17,,,747-795,ལྕེ་བཙུན་སྙིང་ཏིག་ཟབ་ཁྲིད་དཔལ་ལྡན་བླ་མའི་ཞལ་ལུང་བསླད་མེད་ཡིད་ལ་གང་ཟིན་གྱི་ཟིན་ཐོ།,
JKCL-KABUM-05-CA-019,"chos kyi blo gros bka' 'bum",5,,,277-288,ལྕེ་བཙུན་སྙིང་ཐིག་གི་གསང་བ་དོན་གྱི་ཕྲིན་ལས།,
JKW-KABAB-17-TSA-006,"mkhyen brtse'i bka' babs",17,,,49-80,ལྕེ་བཙུན་སྙིང་ཐིག་གི་སྔོན་འགྲོའི་ངག་འདོན་ཡེ་ཤེས་ལམ་བཟང༌།,
JKW-KABUM-23-'A-001-002,"mkhyen brtse'i bka' 'bum",23,,2,6-7,ལྟ་རིམ་མདོར་བསྡུས་པའི་རྡོ་རྗེའི་གླུ་ཟབ་དོན་སྙིང་པོ།,
JKW-KABUM-22-ZA-012-069,"mkhyen brtse'i bka' 'bum",22,,69,539-540,ལྟ་སྒོམ་སྤྱོད་པའི་དོན་བསྡུས་རྡོ་རྗེའི་ཐོལ་གླུ་ཟབ་དོན་རོལ་མོ།,
JKW-KABUM-24-YA-016,"mkhyen brtse'i bka' 'bum",24,,,477-490,ལྟུང་བཤགས་ཀྱི་ཆོ་ག་ཤིན་ཏུ་བསྡུས་པའི་སྡིག་ལྟུང་གཞོམ་པའི་ཐོ་བ།,
JKW-KABUM-01-KA-001-001,"mkhyen brtse'i bka' 'bum",1,,1,1-13,ལྷ་དང་བཅས་པའི་སྟོན་པ་མཉམ་མེད་ཤཱཀྱ་སེང་གེའི་ཞབས་ཀྱི་པདྨོ་ལ་མཛད་པ་བཅུ་གཉིས་ཀྱི་སྒོ་ནས་ཅུང་ཟད་བསྔགས་པའི་ཀུན་བཟང་འཁོར་ལོའི་རེའུ་མིག་རྒྱལ་བ་སྲས་བཅས་དགྱེས་པའི་རོལ་མོ།,JKW-KABUM-01-KA-001-001
JKW-KABUM-01-KA-001,"mkhyen brtse'i bka' 'bum",1,,,1-58,ལྷ་དང་བཅས་པའི་སྟོན་པ་མཉམ་མེད་ཤཱཀྱ་སེང་གེའི་ཞབས་ཀྱི་པདྨོ་ལ་མཛད་པ་བཅུ་གཉིས་ཀྱི་སྒོ་ནས་ཅུང་ཟད་བསྔགས་པའི་ཀུན་བཟང་འཁོར་ལོའི་རེའུ་མིག་རྒྱལ་བ་སྲས་བཅས་དགྱེས་པའི་རོལ་མོ།,JKW-KABUM-01-KA-001
JKW-KABUM-24-YA-003-005,"mkhyen brtse'i bka' 'bum",24,,5,214-215,ལྷ་དབང་ལྷ་ཡི་འབྱོར་པ་ཞེས་པའི་དབུ་ཅན།,
JKW-KABUM-21-ZHA-024,"mkhyen brtse'i bka' 'bum",21,,,613-624,ལྷ་བཙུན་རིན་པོ་ཆེའི་དག་སྣང་བརྟག་རིལ་བསྒྲིལ་བའི་མན་ངག་དུས་གསུམ་མཁྱེན་པའི་ཞལ་ལུང་།,
JKW-KABUM-21-ZHA-002-019,"mkhyen brtse'i bka' 'bum",21,,19,211-213,ལྷ་མོ་མོ་རྒྱུད་སྲོག་འཁོར།,
JKW-KABUM-06-CHA-002-020,"mkhyen brtse'i bka' 'bum",6,,20,298-299,ལྷ་མོ་ལ་གུས་སོགས་ཚིག་རྐང་བཞིའི་དོན།,
JKW-KABUM-20-WA-001-033,"mkhyen brtse'i bka' 'bum",20,,33,62-64,ལྷ་འབྲང་བླ་མ་རིན་འཛིན་དཔལ་ལྡན་ཆོས་རྒྱལ་གྱི་སྤྲུལ་སྐུ་རིན་པོ་ཆེར་ཁྲི་སྟོན་ཕུལ་བའི་ཡི་གེ།,
JKW-KABUM-20-WA-001-087,"mkhyen brtse'i bka' 'bum",20,,87,156,"ལྷ་ཡི་གྲོང་ཁྱེར་མཛེས་པའི་གཉེན། ཞེས་སྡེ་དགེ་རྒྱལ་པོ་ལ།",
JKW-KABUM-02-KHA-002-002,"mkhyen brtse'i bka' 'bum",2,,2,289,ལྷ་ལུང་གསུང་སྤྲུལ་གྱིས་ཞུས་པའི་གསོལ་འདེབས་ཤློ་ཀ་གཅིག།,
JKW-KABUM-01-KA-002-167,"mkhyen brtse'i bka' 'bum",1,,167,430,ལྷ་ལུང་གསུང་སྤྲུལ་རིན་པོ་ཆེའི་ཞབས་བརྟན་ཤློ་ཀ་གཅིག།,
JKW-KABUM-21-ZHA-005,"mkhyen brtse'i bka' 'bum",21,,,353-365,ལྷག་པའི་ལྷ་ཀུན་ལ་འཇུག་པའི་བསྲེག་བླུགས་ཀྱི་ཆོ་ག་ཕྲིན་ལས་དཔལ་སྟེར།,
JKW-KABUM-21-ZHA-001-034,"mkhyen brtse'i bka' 'bum",21,,34,91-94,ལྷག་པའི་ལྷ་སྤྱི་ལ་འཇུག་པའི་བསྐང་བཤགས་བསྡུས་པ་རྩ་གསུམ་དགྱེས་པའི་རོལ་མོ།,
JKW-KABUM-21-ZHA-006,"mkhyen brtse'i bka' 'bum",21,,,367-372,ལྷག་པའི་ལྷ་སྤྱི་ལ་འཇུག་པའི་སྐུ་གསུང་ཐུགས་ཀྱི་དབང་བསྐུར་བ་རྡོ་རྗེ་གསུམ་གྱི་རྒྱན།,
JKW-KABUM-22-ZA-012-085,"mkhyen brtse'i bka' 'bum",22,,85,573-577,ལྷན་ཅིག་སྐྱེས་པའི་རྟོགས་པ་བརྗོད་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་ཕྱག་རྒྱ་ཆེན་པོའི་ཐིག་ལེ།,
JKW-KABUM-20-WA-001-086,"mkhyen brtse'i bka' 'bum",20,,86,154-156,ལྷར་བཅས་བསྟན་འགྲོ་ཡོངས་ཀྱི་གཙུག་རྒྱན་འཇམ་མགོན་བླ་མ་རིན་པོ་ཆེར་ཕུལ་བ།,
JKW-KABUM-18-TSHA-003-002,"mkhyen brtse'i bka' 'bum",18,,2,326-367,ལྷོ་བྲག་ཤར་སྨྲ་བོ་ཅོག་གི་གདན་རབས།,
JKW-KABUM-21-ZHA-002-062,"mkhyen brtse'i bka' 'bum",21,,62,299-302,ཤ་ལྔ་རྩ་བ་བརྒྱད་ཡན་ལག་སྟོང་སོགས་སྤེལ་རྫས།,
JKW-KABUM-12-NA-001-008,"mkhyen brtse'i bka' 'bum",12,,8,84-101,ཤངས་ལུགས་རྣམ་འཇོམས་གསང་སྒྲུབ་མན་ངག་དང་བཅས་པ་བདེ་ཆེན་བདུད་རྩིའི་ཆུ་རྒྱུན།,
JKW-KABUM-11-DA-003,"mkhyen brtse'i bka' 'bum",11,,,103-126,ཤིང་རྟ་རྣམ་གཉིས་ཀྱི་གཞུང་དང་མཐུན་པའི་དབུ་མའི་ལྟ་ཁྲིད་བདུད་རྩིའི་སྙིང་པོ།,
JKW-KABUM-02-KHA-001-042,"mkhyen brtse'i bka' 'bum",2,,42,233-234,ཤིས་པར་བརྗོད་པའི་ཚིགས་སུ་བཅད་པ་གཞན་གསོས་བདུད་རྩིའི་དབྱངས་སྙན།,
JKW-KABUM-22-ZA-012-093,"mkhyen brtse'i bka' 'bum",22,,93,600-602,ཤིས་པར་བརྗོད་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་སྤྲིན་དཀར་འཛུམ་པའི་གླུ་དབྱངས།,
JKW-KABUM-20-WA-001-058,"mkhyen brtse'i bka' 'bum",20,,58,105-106,ཤིས་བརྗོད།,
JKW-KABAB-02-KHA-005,"mkhyen brtse'i bka' babs",2,,,47,ཤེར་དབང་གི་ལམ་ཁྱེར་དང་རྗེས་སུ་འབྲེལ་བའི་རྡོ་རྗེའི་ཐོལ་གླུ་བདེ་སྟོང་ཟུང་འཇུག།,
