,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABAB-07-JA-001,"mkhyen brtse'i bka' babs",7,1,,1-264,མཁའ་འགྲོ་གསང་བ་ཀུན་འདས་ཀྱི་སྨིན་གྲོལ་འབོགས་པའི་བཀླག་ཆོག་ཌཱ་ཀཱིའི་འཛུམ་ཟེར།,
JKW-KABAB-06-CHA-027,"mkhyen brtse'i bka' babs",6,27,,311-312,མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ཀྱི་མདོས་སྐོང་མདོར་བསྡུས།,
JKW-KABAB-06-CHA-039,"mkhyen brtse'i bka' babs",6,39,,539-540,མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ཀྱི་འཕོ་རྫས་བསྡུ་བའི་རིམ་པ།,
DKR-KABUM-08-NYA-009,"dil mgo mkhyen brtse bka' 'bum",8,9,,76-88,མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ཀྱི་སྒྲུབ་མཆོད་བཅའ་བཤམ་གྱི་ཐོ་དང་འདོན་ཟིན་ཀུན་གསལ་མེ་ལོང་།,
JKW-KABAB-06-CHA-001,"mkhyen brtse'i bka' babs",6,1,,1-22,མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ཀྱི་སྒྲུབ་མཆོད་བཅས་བཤམས་ཐོ་དང་འདོན་ཟིན་ཀུན་གསལ་མེ་ལོང༌།,
JKW-KABAB-06-CHA-023,"mkhyen brtse'i bka' babs",6,23,,287-288,མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་མཆོད་སྐོང་བྱེ་བྲག་པ་དྲུག་གི་སྐབས་སུ་སྤྱན་འདྲེན་མཆོད་བསྟོད་མདོར་བསྡུས་བྱ་བ་ཚན་གཉིས།,
JKCL-KABUM-05-CA-049,"chos kyi blo gros bka' 'bum",5,49,,631-637,མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ཛབ་ཁང་སོགས།,
JKW-KABAB-06-CHA-021,"mkhyen brtse'i bka' babs",6,21,,203-204,མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལ་སྦྱར་རྒྱུའི་ཆད་ཐོ།,
JKCL-KABUM-05-CA-049-006,"chos kyi blo gros bka' 'bum",5,49,6,635-637,མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལ་སྦྱར་རྒྱུའི་ཆད་ཐོ།,
JKW-KABAB-06-CHA-040,"mkhyen brtse'i bka' babs",6,40,,541-561,མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས་བྱང་དབང་དང་སྒྲུབ་ཆེན་སོགས་ལ་ཉེ་བར་མཁོ་བའི་ཟུར་འདེབས་རཏྣའི་ཆུན་པོ།,
JKW-KABAB-06-CHA-026,"mkhyen brtse'i bka' babs",6,26,,295-309,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས།  མཁའ་འགྲོ་ཡོངས་རྫོགས་མཆོད་ཅིང་ཐུགས་དམ་སྐོང་བའི་མདོས་ཀྱི་ཆོ་ག་མཁའ་དབྱིངས་རོལ་པའི་རྒྱན།",
DKR-KABUM-08-NYA-010,"dil mgo mkhyen brtse bka' 'bum",8,10,,89-98,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། །བདག་ཉིད་དཀྱིལ་འཁོར་དུ་འཇུག་པའི་ཆོ་ག་བདེ་ཆེན་བདུད་རྩིའི་བུམ་བཟང་།",
JKW-KABAB-07-JA-002,"mkhyen brtse'i bka' babs",7,2,,265-285,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། གནས་ལུང་གི་ཆོ་ག་ལྷན་སྐྱེས་ཐུགས་རྗེའི་ཕོ་ཉ།",
DKR-KABUM-08-NYA-014,"dil mgo mkhyen brtse bka' 'bum",8,14,,177-188,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། གནས་ལུང་གི་ཆོ་ག་ལྷན་སྐྱེས་ཐུགས་རྗེའི་ཕོ་ཉ།",
JKW-KABAB-06-CHA-011,"mkhyen brtse'i bka' babs",6,11,,165-168,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། དཔའ་བོ་དཔའ་མོའི་སྒྲུབ་ཐབས།",
DKR-KABUM-08-NYA-012,"dil mgo mkhyen brtse bka' 'bum",8,12,,136-162,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། དམ་རྫས་བདུད་རྩི་སྨན་གྱི་སྒྲུབ་ཐབས་ཁྲིགས་ཆགས་སུ་བཀོད་པ་བདེ་ཆེན་བདུད་རྩིའི་མྱུར་ལམ།",
JKW-KABAB-06-CHA-042,"mkhyen brtse'i bka' babs",6,42,,623-667,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། དམ་རྫས་བདུད་རྩི་སྨན་གྱི་སྒྲུབ་ཐབས་ཁྲིགས་སུ་བཀོད་པ་བདེ་ཆེན་བདུད་རྩིའི་མྱུར་ལམ།",
JKW-KABAB-06-CHA-033,"mkhyen brtse'i bka' babs",6,33,,415-442,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། ཕག་མོ་འདུས་པའི་དབང་བསྐུར།",
JKW-KABAB-06-CHA-014,"mkhyen brtse'i bka' babs",6,14,,173-174,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། ཕག་མོའི་ཉེ་བསྙེན།",
JKW-KABAB-06-CHA-015,"mkhyen brtse'i bka' babs",6,15,,175-176,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། བཀའ་སྲུང་མཆེད་གསུམ་གཏོར་འབུལ་རྒྱུན་ཁྱེར།",
JKW-KABAB-06-CHA-037,"mkhyen brtse'i bka' babs",6,37,,519-535,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། བདག་ཉིད་དཀྱིལ་འཁོར་དུ་འཇུག་པའི་ཆོ་ག་བདེ་ཆེན་བདུད་རྩིའི་བུམ་བཟང༌།",
JKW-KABAB-06-CHA-008,"mkhyen brtse'i bka' babs",6,8,,107-109,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། བརྒྱུད་པའི་གསོལ་འདེབས་པདྨའི་རྒྱུད་མངས།",
JKW-KABAB-06-CHA-034,"mkhyen brtse'i bka' babs",6,34,,443-446,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། རྡོ་རྗེ་ཕག་མོའི་གཏོར་དབང༌།",
JKW-KABAB-06-CHA-031,"mkhyen brtse'i bka' babs",6,31,,359-380,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། རྡོ་རྗེ་ཕག་མོའི་དབང་སྡུད།",
JKW-KABAB-06-CHA-030,"mkhyen brtse'i bka' babs",6,30,,337-357,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། རྡོ་རྗེ་ཕག་མོའི་ནོར་སྒྲུབ།",
JKW-KABAB-06-CHA-010,"mkhyen brtse'i bka' babs",6,10,,137-163,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། རྡོ་རྗེ་ཕག་མོའི་ཕྲིན་ལས།",
JKW-KABAB-06-CHA-022,"mkhyen brtse'i bka' babs",6,22,,205-286,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། རྡོ་རྗེ་ཕག་མོའི་མཆོད་སྐོང༌།",
JKW-KABAB-06-CHA-029,"mkhyen brtse'i bka' babs",6,29,,317-335,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། རྡོ་རྗེ་ཕག་མོའི་ཚེ་སྒྲུབ།",
JKW-KABAB-06-CHA-035,"mkhyen brtse'i bka' babs",6,35,,447-497,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། རྡོ་རྗེ་ཕག་མོའི་ཟབ་ཁྲིད།",
JKW-KABAB-06-CHA-032,"mkhyen brtse'i bka' babs",6,32,,381-414,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། རྡོ་རྗེ་ཕག་མོའི་ཟོར་ལས།",
DKR-KABUM-08-NYA-008,"dil mgo mkhyen brtse bka' 'bum",8,8,,64-75,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། རྡོ་རྗེ་ཕག་མོའི་རྩ་བའི་ཕྲིན་ལས་འབྲིང་པོ་བདེ་ཆེན་གྲུབ་པའི་མྱུར་ལམ།",
JKW-KABAB-06-CHA-036,"mkhyen brtse'i bka' babs",6,36,,409-517,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། རྡོ་རྗེ་ཕག་མོའི་རྩ་བའི་ཕྲིན་ལས་འབྲིང་པོ་བདེ་ཆེན་གྲུབ་པའི་མྱུར་ལམ།",
JKW-KABAB-06-CHA-020,"mkhyen brtse'i bka' babs",6,20,,191-202,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། རྫོགས་ཆེན་མ་རྒྱུད་མཁའ་འགྲོ་གསང་བ་ལམ་ཁྱེར་ཀྱི་བསྟོད་བསྐུལ་ཁོལ་དུ་ཕྱུང་བ།",
DKR-KABUM-08-NYA-013,"dil mgo mkhyen brtse bka' 'bum",8,13,,163-176,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། ལས་བཞིའི་སྦྱིན་སྲེག་རབ་འབྱམས་ཕྲིན་ལས་སྣང་བའི་ཉིན་བྱེད།",
JKW-KABAB-07-JA-003,"mkhyen brtse'i bka' babs",7,3,,287-310,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། ལས་བཞིའི་སྦྱིན་སྲེག་རབ་འབྱམས་ཕྲིན་ལས་སྣང་བའི་ཉིན་བྱེད།",
DKR-KABUM-08-NYA-011,"dil mgo mkhyen brtse bka' 'bum",8,11,,99-135,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། སྒྲུབ་པ་ཆེན་པོའི་ཁོག་དབུབ་ལྷན་སྐྱེས་གྲུབ་པ་མཆོག་གི་དགའ་སྟོན།",
JKW-KABAB-06-CHA-041,"mkhyen brtse'i bka' babs",6,41,,563-622,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། སྒྲུབ་པ་ཆེན་པོའི་ཁོག་དབུབ་ལྷན་སྐྱེས་གྲུབ་པ་མཆོག་གི་དགའ་སྟོན།",
JKW-KABAB-06-CHA-009,"mkhyen brtse'i bka' babs",6,9,,111-136,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། སྔོན་འགྲོ་དང་བཅས་པའི་རིམ་གཉིས་རྒྱུན་གྱི་རྣལ་འབྱོར།",
JKW-KABAB-06-CHA-038,"mkhyen brtse'i bka' babs",6,38,,537-538,མཁའ་འགྲོ་གསང་འདུས་ཀྱི་ཕག་མོ་ཁྲོས་མའི་བདུད་རྩི་རིལ་བུ་བསྒྲུབ་པའི་ངག་འདོན།,
JKCL-KABUM-05-CA-049-005,"chos kyi blo gros bka' 'bum",5,49,5,634-635,མཁའ་འགྲོ་གསང་འདུས་ཀྱི་ཚོགས་ཤིན་ཏུ་བསྡུས་པ་འབུམ་ཐེར་བསགས་སྐབས་ལྟ་བུར་གྲངས་གསོག།,
JKW-KABAB-06-CHA-018,"mkhyen brtse'i bka' babs",6,18,,187,མཁའ་འགྲོ་གསང་འདུས་ཀྱི་ཚོགས་ཤིན་ཏུ་བསྡུས་པ་འབུམ་ཐེར་བསགས་སྐབས་ལྟ་བུར་གྲངས་གསོགས།,
JKCL-KABUM-05-CA-049-001,"chos kyi blo gros bka' 'bum",5,49,1,631-632,མཁའ་འགྲོ་གསང་འདུས་ཛབ྄་ཁང་དབྱེ་བ།,
JKW-KABUM-11-DA-014-011,"mkhyen brtse'i bka' 'bum",11,14,11,505-526,མཁའ་འགྲོ་མ་སྨེ་བ་བརྩེགས་མའི་སྒྲུབ་ཐབས་ཕྲིན་ལས་ཀྱི་ཆོ་ག་དང་བཅས་པ་སྙིང་པོར་དྲིལ་བ་བདུད་རྩིའི་བུམ་བཟང་།,
JKW-KABAB-12-NA-002,"mkhyen brtse'i bka' babs",12,2,,41-42,མཁའ་འགྲོ་སྡེ་ལྔའི་མཆོད་བསྟོད་ཟུར་བཀོལ་བླ་མའི་ཐུགས་སྒྲུབ་གསང་བ་འདུས་པའི་ལས་བྱང་གི་ལྷན་ཐབས་སུ་སྦྱར་བ།,
JKW-KABUM-21-ZHA-002-017,"mkhyen brtse'i bka' 'bum",21,2,17,206-208,མཁའ་འགྲོ་སྤྱི་ཡི་སྲོག་འཁོར།,
JKW-KABAB-06-CHA-028,"mkhyen brtse'i bka' babs",6,28,,313-316,མཁའ་འགྲོའི་སྨྲེ་བཤགས།,
JKW-KABUM-20-WA-001-009,"mkhyen brtse'i bka' 'bum",20,1,9,23-26,མཁའ་སྤྱོད་དཔལ་གྱི་མཚོ་ཕུར་རྡོ་རྗེ་འཛིན་དབང་བསོད་ནམས་གྲགས་པའི་མདུན་ཕུལ་བའི་འཕྲིན་ལན།,
JKW-KABUM-07-JA-016,"mkhyen brtse'i bka' 'bum",7,16,,513,མཁའ་སྤྱོད་བརྒྱུད་འདེབས་ཞལ་སྐོང་།,
JKW-KABUM-19-DZA-001-044,"mkhyen brtse'i bka' 'bum",19,1,44,378-380,མཁས་གྲུབ་གཙང་མ་ཤངས་སྟོན་ནི།,
JKW-KABUM-19-DZA-001-046,"mkhyen brtse'i bka' 'bum",19,1,46,382-383,མཁས་གྲུབ་རྡོ་རྗེ་གཞོན་ནུ་ནི།,
