,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABAB-06-CHA-003,"mkhyen brtse'i bka' babs",6,,,49-88,སློབ་དཔོན་སངས་རྒྱས་གཉིས་པའི་གསོལ་འདེབས་ལེའུ་བདུན་མ།,
JKW-KABUM-05-CA-002-015,"mkhyen brtse'i bka' 'bum",5,,15,492-509,སློབ་དཔོན་སྒྲ་དབྱངས་བཅུ་གཅིག་པ་རྣམས་ཀྱིས་མཛད་པའི་གསང་འདུས་ཀྱི་མན་ངག་རྣམས་ལས་གཅེས་བཏུས།,
JKCL-KABUM-05-CA-037,"chos kyi blo gros bka' 'bum",5,,,519-527,"ཧཱ༔  འཆི་མེད་འཕགས་མའི་སྒྲུབ་མཆོད་སྐབས་ཀྱི་ཟུར་རྒྱན་ཉུང་ངུ་།",
JKW-KABUM-05-CA-004,"mkhyen brtse'i bka' 'bum",5,,,574-632,ཧཱུྃ་ཀཱ་རའི་ཡང་དག་ཡེ་ཤེས་ཐིག་ལེའི་བསྡུས་དོན་དང་རྩ་གཞུང་བསྒྲགས་མ།,
JKW-KABUM-23-'A-001-045,"mkhyen brtse'i bka' 'bum",23,,45,90-91,"ཧཻ། སྒྱུ་མའི་མཛེས་མ་ཞེས་པའི་གླུ།",
JKW-KABUM-20-WA-001-046,"mkhyen brtse'i bka' 'bum",20,,46,82,ཧོ་ཐོག་ཐུ་དྷརྨ་མ་ཏིའི་ཞབས་པད་དུ་ཕུལ་བའི་འཕྲིན་ལན།,
JKW-KABUM-23-'A-001-059,"mkhyen brtse'i bka' 'bum",23,,59,111-117,"ཧོ་ཧོ། དྲན་ཤེས་ཀྱི་གཉེན་པོས་མ་ཟིན་པས་ཞེས་པའི་དབུ་ཅན་གྱི་གླུ།",
JKW-KABUM-04-NGA-001-034,"mkhyen brtse'i bka' 'bum",4,,34,561-588,ཨ་ཏི་བསྒོམ་པའི་མན་ངག་ཀླུའི་བྱང་ཆུབ་ཀྱིས་མཛད་པ་སོགས་རྒྱ་གཞུང་ཁ་ཤས་ཕྱག་བྲིས་མཛད་པ་སྤར་གཞི་འབྲི་སྐབས་དཀྱུས་སུ་ཤོར་བ་འདི་འདྲའི་རིགས་གསུང་དངོས་མ་ཡིན་པས་དགོས་པ་མེད་ཀྱང་རྗེ་ཉིད་ཀྱི་ཆེད་དུ་དགོངས་ཏེ་ཕྱག་བྲིས་མཛད་པ་ལ་དགོས་གནད་ཆེ་བར་ཡོད་པར་སེམས་སོ།།,
JKW-KABUM-21-ZHA-001-022,"mkhyen brtse'i bka' 'bum",21,,22,74-75,ཨ་ཕྱི་མཆེད་ལྔའི་གསོལ་མཆོད།,
JKW-KABUM-20-WA-001-020,"mkhyen brtse'i bka' 'bum",20,,20,46-47,ཨཱ་ནནྟཱ་ཀུ་ལ་མཎྜལྱ་ལ།,
JKW-KABUM-05-CA-002-012,"mkhyen brtse'i bka' 'bum",5,,12,423-481,ཨཱརྻ་དེ་ཝའི་སྤྱོད་བསྡུས་སྒྲོན་མ་ལས་ཟབ་གནད་གཅེས་བཏུས་སོགས་དང་།,
JKW-KABUM-04-NGA-001-023,"mkhyen brtse'i bka' 'bum",4,,23,286-341,ཨིནྡྲ་བྷུ་ཏིའི་ཡེ་ཤེས་གྲུབ་པ་སོགས་འཕགས་ཡུལ་གྱི་གྲུབ་པའི་དབང་ཕྱུག་ཆེན་པོ་རྣམས་ཀྱིས་མཛད་པའི་རྒྱུད་སྡེའི་མན་ངག་རྣམས་ལས་ཁོལ་ཕྱུང་ཤིན་ཏུ་མང་བ།,
DKR-KABUM-14-PHA-011,"dil mgo mkhyen brtse bka' 'bum",14,,,334-340,"ཨེ་ཝཾ་གྱི་རྣམ་བཤད། ན་མཿ ཤྲཱི་བཛྲ་དྷཱ་ར་ཡེ་སོགས།",
JKW-KABUM-02-KHA-002-042,"mkhyen brtse'i bka' 'bum",2,,42,345-347,ཨེ་ཝྃ་མཁན་ཆེན་བྱམས་པ་ཀུན་དགའ་བསྟན་པའི་རྒྱལ་མཚན་ནས་རྗེ་བླ་མ་ལ་གསོལ་བ་འདེབས་པ་གཟོད་ནས་སྤྲོས་བྲལ།,
JKW-KABUM-04-NGA-001-011,"mkhyen brtse'i bka' 'bum",4,,11,166-168,ཨེ་ཝྃ་སྒྲ་བཤད།,
JKW-KABUM-05-CA-002-019,"mkhyen brtse'i bka' 'bum",5,,19,555-557,ཨེ་ཝྃ་སྒྲ་སྒྲུབ་མཚན་དོན་ཅུང་ཟད་བཤད་པ།,
JKW-KABAB-09-TA-021,"mkhyen brtse'i bka' babs",9,,,419-455,ཨོ་རྒྱན་གྱི་མཁན་པོ་པདྨ་སཾ་བྷ་བའི་ཐུགས་བཅུད་འཕགས་མ་སྒྲོལ་མའི་མན་ངག་འཇིགས་པ་ཀུན་སྐྱོབ།,
JKW-KABUM-01-KA-002-056,"mkhyen brtse'i bka' 'bum",1,,56,241-243,ཨོ་རྒྱན་རིན་པོ་ཆེ་ལ་གསོལ་བ་འདེབས་པ་དོན་གཉིས་ལྷུན་གྲུབ།,JKW-KABUM-01-KA-002-056
JKW-KABUM-01-KA-002-061,"mkhyen brtse'i bka' 'bum",1,,61,252-254,ཨོ་རྒྱན་རིན་པོ་ཆེ་ལ་གསོལ་བ་འདེབས་པ་བར་ཆད་རྐྱེན་ཟློག།,JKW-KABUM-01-KA-002-061
JKW-KABUM-01-KA-002-059,"mkhyen brtse'i bka' 'bum",1,,59,248-250,ཨོ་རྒྱན་རིན་པོ་ཆེ་ལ་གསོལ་བ་འདེབས་པ་རྡོ་རྗེའི་ཚིག་གི་དོན་བསྡུས་བྱིན་རླབས་གཏེར་ཆེན།,JKW-KABUM-01-KA-002-059
JKW-KABUM-13-PA-023,"mkhyen brtse'i bka' 'bum",13,,,463-632,ཨོ་རྒྱན་རིན་པོ་ཆེའི་གསོལ་འདེབས་སྤྱིའི་རྟེན་བསྐྱེད་ལམ་ཟབ་སྙིང་པོ།,
JKW-KABUM-13-PA-023-001,"mkhyen brtse'i bka' 'bum",13,,1,463-466,ཨོ་རྒྱན་རིན་པོ་ཆེའི་གསོལ་འདེབས་སྤྱིའི་རྟེན་བསྐྱེད་ལམ་ཟབ་སྙིང་པོ།,
JKW-KABUM-01-KA-002-071,"mkhyen brtse'i bka' 'bum",1,,71,269-275,ཨོ་རྒྱན་རྗེ་འབངས་ཉེར་ལྔ་ལ་གསོལ་བ་འདེབས་པའི་ཚུལ་ཕན་བདེའི་ནོར་བུའི་དོ་ཤལ།,JKW-KABUM-01-KA-002-071
JKW-KABUM-11-DA-009-003,"mkhyen brtse'i bka' 'bum",11,,3,299-302,ཨོ་རྒྱན་རྗེ་འབངས་ཉེར་ལྔའི་བླ་མའི་རྣལ་འབྱོར་དང་འབྲེལ་བའི་གསོལ་འདེབས་བྱིན་རླབས་སྙིང་པོ།,
JKW-KABUM-01-KA-002-060,"mkhyen brtse'i bka' 'bum",1,,60,250-252,ཨོ་རྒྱན་རྡོ་རྗེ་འཆང་ཆེན་པོ་ལ་གསོལ་བ་འདེབས་པ་བྱིན་རླབས་ཀྱི་རོལ་མཚོ།,JKW-KABUM-01-KA-002-060
JKW-KABUM-01-KA-002-024,"mkhyen brtse'i bka' 'bum",1,,24,129-131,ཨོ་རྒྱན་སངས་རྒྱས་གཉིས་པ་ལ་བསྟོད་པ་དད་གསུམ་ཆུ་སྐྱེས་འཛུམ་ཕྲེང་།,JKW-KABUM-01-KA-002-024
JKW-KABUM-22-ZA-012-005,"mkhyen brtse'i bka' 'bum",22,,5,361-362,ཨོ་རྒྱན་སངས་རྒྱས་གཉིས་པའི་དུས་ཀྱི་མཆོད་པ་ལ་ཆེད་དུ་བརྗོད་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་ངོ་མཚར་རྣ་རྒྱན།,
JKW-KABUM-21-ZHA-003-004,"mkhyen brtse'i bka' 'bum",21,,4,323-326,ཨོ་རྒྱན་སྣང་བ་མཐའ་ཡས་ལ་བརྟེན་པའི་ཉལ་སྒོམ་བདེ་ཆེན་ཞིང་དུ་བགྲོད་པའི་མྱུར་ལམ།,
JKW-KABUM-01-KA-002-074,"mkhyen brtse'i bka' 'bum",2,,74,279-280,"ཨོ་རྒྱན།  བི་རཱུ་པ།  མི་ལ་གསུམ་ལ་གསོལ་འདེབས་ཤློ་ཀ་རེ་རེ།",JKW-KABUM-01-KA-002-074
JKCL-KABUM-05-CA-049-004,"chos kyi blo gros bka' 'bum",5,,4,632-634,ཨོཾ་བྃ་བཛྲ་བྷཱ་ར་ཧི་སོགས།,
JKW-KABUM-20-WA-001-071,"mkhyen brtse'i bka' 'bum",20,,71,134-135,"ཨོཾ་ཤྲཱི་མ་ཧཱ་བྷཱུ་མེ་ཤྭ་ར་ཀཱ་ཡ་ཛཱི་བ་ཏིཥྛནྟུ། ཞེས་པའི་དབུ་ཅན།",
JKCL-KABUM-03-GA-078,"chos kyi blo gros bka' 'bum",3,,,277,"ཨོཾ་སྭསྟི།  རྒྱལ་ཀུན་མཁྱེན་པའི་ཡེ་ཤེས་གཏེར་ཆེན་པོ་རྗེ་རང་ཉིད་གསོལ་འདེབས།",
